Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),3,1,45,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,45,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),5,1,43,,,,
4,up,Enrique Iglesias,Hero,4,2,45,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),7,1,44,,,,
6,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,2,45,,,,
7,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",88,1,45,,,,
8,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,5,10,,,,
9,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),10,2,45,,,,
10,down,Enrique Iglesias,Escape,8,6,45,,,,
11,up,Pitbull,Wild Wild Love (feat. G.R.L.),15,2,45,,,,
12,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),16,7,44,,,,
13,up,Shakira,Underneath Your Clothes,18,6,45,,,,
14,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),35,5,38,,,,
15,up,Julio Iglesias,My Love (duet With Stevie Wonder),21,5,41,,,,
16,up,"Lipps, Inc.",Funky Town,24,10,41,,,,
17,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),27,1,44,60,2019-10-20,7,2019-11-17
18,up,Ricky Martin,Livin' la Vida Loca,29,9,43,,,,
19,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],31,18,45,,,,
20,up,Bad Bunny,MIA (feat. Drake),33,14,38,,,,
21,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],34,19,43,,,,
22,up,Shakira,"Whenever, Wherever",22,8,45,33,2020-02-09,33,2020-02-09
23,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),90,11,45,,,,
24,up,Daddy Yankee,Con Calma (feat. Snow),37,8,40,,,,
25,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),39,12,41,,,,
26,up,Kaoma,Lambada,40,13,37,,,,
27,up,Pitbull,Get It Started (feat. Shakira),41,16,45,,,,
28,up,Julio Iglesias,Moonlight Lady,42,14,38,,,,
29,up,Julio Iglesias,Love Is On Our Side Again,44,10,44,,,,
30,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),25,13,45,,,,
31,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),48,18,45,,,,
32,up,Enrique Iglesias,Somebody's Me,45,25,45,,,,
33,up,Enrique Iglesias,Be With You,46,28,45,,,,
34,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),30,17,45,,,,
35,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],49,19,43,,,,
36,up,Daddy Yankee,Dura,52,15,45,,,,
37,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),36,13,45,,,,
38,up,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,55,22,42,,,,
39,up,Enrique Iglesias,Rhythm Divine,54,39,45,,,,
40,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],51,20,40,53,2019-10-06,53,2019-10-06
41,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],38,21,45,,,,
42,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),56,21,38,,,,
43,up,Enrique Iglesias,Can You Hear Me,50,34,45,,,,
44,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),82,2,45,,,,
45,down,André Aires,How Do I Begin Again,1,1,2,,,,
46,-,J Álvarez,Orgullo (feat. Maffio),-,46,1,,,,
47,-,Mirella Cesa,La Corriente,-,47,1,,,,
48,-,ROSALÍA & Travis Scott,TKN,-,7,9,96,2020-05-31,21,2020-06-07
49,up,Enrique Iglesias,Tired of Being Sorry,57,45,45,,,,
50,up,Nicky Jam & Enrique Iglesias,El Perdón,96,7,43,,,,
51,up,Gotan Project,Santa María (Del Buen Ayre),91,15,40,,,,
52,down,Enrique Iglesias,Maybe,43,29,45,,,,
53,up,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),64,48,45,,,,
54,up,Nicky Jam,El Amante,93,18,40,,,,
55,up,Miguel Bosé,Big City (Confians),85,23,31,,,,
56,down,Enrique Iglesias,Don't Turn Off the Lights,47,38,45,,,,
57,up,Nicky Jam & J Balvin,X (Spanglish Version),60,48,45,,,,
58,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,13,4,14,2020-08-02,10,2020-08-23
59,-,Julio Iglesias,Esós Amores,-,59,1,,,,
60,-,Klik & Frik,Cedofeita,-,60,1,,,,
61,down,Daniela Andrade,Ayayai,13,13,2,,,,
62,-,Bossa Nova Covers & Mats & My,All About the Money,-,62,1,,,,
63,up,Manu Chao,Bongo Bong,66,47,45,,,,
64,down,Daddy Yankee,Gasolina,62,28,45,,,,
65,-,Bossa Nova Covers & Mats & My,The Riddle,-,65,1,,,,
66,down,Hugo Heredia,Al Bebbe Guia,6,6,2,,,,
67,-,Klik & Frik,Rio Ceballos,-,67,1,,,,
68,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),70,55,45,,,,
69,down,Enrique Iglesias,Addicted,58,45,45,,,,
70,down,Luis Fonsi & Daddy Yankee,Despacito,69,18,45,,,,
71,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),79,2,44,21,2019-10-06,19,2019-10-13
72,down,Paloma Mami,Goteo,17,17,2,,,,
73,-,Klik & Frik,Rancul,-,73,1,,,,
74,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,32,29,,,,
75,up,Pedro Capó & Farruko,Calma (Remix),92,14,41,37,2019-10-20,37,2019-10-20
76,-,Carlos Arroyo & Farruko,Aruba,-,76,1,,,,
77,down,Carla Morrison,Tu Orgullo,20,20,2,,,,
78,-,Mad Professor,Favella Funk Dub,-,78,1,,,,
79,down,Victor Jara,Canto Libre,12,12,2,,,,
80,down,Joe Bataan,I Wish You Love (Part 1),14,14,2,,,,
81,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),71,33,45,,,,
82,down,Pasión Vega,María Se Bebe las Calles,28,28,2,,,,
83,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],59,56,42,,,,
84,down,Julio Iglesias,When I Need You,72,30,44,,,,
85,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",73,58,36,,,,
86,down,Gipsy Kings,Volare (Nel blu di pinto di blu),19,7,40,,,,
87,down,Pitbull,Everybody F***s (feat. Akon & David Rush),75,42,45,,,,
88,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],76,66,32,,,,
89,down,Fito Blanko,Meneo,74,45,40,,,,
90,down,Gipsy Kings,Bamboleo,23,7,37,,,,
91,down,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),26,10,37,,,,
92,down,Pitbull,"Back In Time (From ""Men In Black III"")",32,10,42,,,,
93,down,Ricky Martin,She Bangs (English Version),67,28,43,,,,
94,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),53,21,36,,,,
95,down,Pitbull,Outta Nowhere (feat. Danny Mercer),80,51,43,,,,
96,down,Shakira,Objection (Tango),83,60,37,,,,
97,down,Luis Fonsi & Stefflon Don,Calypso,84,69,42,,,,
98,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],81,59,38,,,,
99,down,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),77,77,3,,,,
100,down,Julio Iglesias,Hey,99,45,29,,,,
