Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,178,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,167,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,2,177,,,,
4,up,Pitbull,Wild Wild Love (feat. G.R.L.),4,2,177,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),23,2,167,,,,
6,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,3,15,,,,
7,down,Camila Cabello & Daddy Yankee,Havana (Remix),6,4,160,,,,
8,up,Julio Iglesias,My Love (duet With Stevie Wonder),8,5,168,,,,
9,down,Gipsy Kings,Volare (Nel blu di pinto di blu),7,7,159,,,,
10,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),9,5,161,,,,
11,down,Gipsy Kings,Bamboleo,10,7,160,,,,
12,down,Shakira,Underneath Your Clothes,11,6,176,,,,
13,down,Shakira,"Whenever, Wherever",12,8,167,33,2020-02-09,33,2020-02-09
14,down,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),13,10,144,,,,
15,up,Ricky Martin,Livin' la Vida Loca,39,9,172,,,,
16,down,Pitbull,"Back In Time (From ""Men In Black III"")",14,10,168,,,,
17,down,Pitbull,Don't Stop the Party (feat. TJR),15,1,176,,,,
18,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),17,12,163,,,,
19,down,Kaoma,Lambada,16,13,153,,,,
20,down,Julio Iglesias,Love Is On Our Side Again,19,10,167,,,,
21,down,Julio Iglesias,Moonlight Lady,18,14,165,,,,
22,down,Gotan Project,Santa María (Del Buen Ayre),20,15,160,,,,
23,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],30,16,174,,,,
24,down,Pedro Capó & Farruko,Calma (Remix),22,14,153,37,2019-10-20,37,2019-10-20
25,down,Nicky Jam,El Amante,21,18,167,,,,
26,down,Pitbull,Get It Started (feat. Shakira),24,16,177,,,,
27,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),27,21,157,,,,
28,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),25,18,177,,,,
29,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],28,20,159,53,2019-10-06,53,2019-10-06
30,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],26,19,172,,,,
31,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),29,21,156,,,,
32,up,Daddy Yankee,Limbo,49,24,166,,,,
33,up,Luis Fonsi & Daddy Yankee,Despacito,40,18,155,,,,
34,down,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,31,22,170,,,,
35,down,Nicky Jam & Enrique Iglesias,El Perdón,32,7,169,,,,
36,down,Julio Iglesias,Crazy,34,23,167,,,,
37,down,Julio Iglesias,All of You (duet With Diana Ross),33,25,171,,,,
38,down,Marc Anthony,Vivir Mi Vida,37,29,161,,,,
39,down,Gipsy Kings,"Djobi, Djoba",35,30,160,,,,
40,down,Enrique Iglesias,Hero,36,2,177,,,,
41,down,Ricky Martin,She Bangs (English Version),38,28,165,,,,
42,up,Miguel Bosé,Big City (Confians),50,23,143,,,,
43,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),41,33,174,,,,
44,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,44,1,,,,
45,-,The Latin Brothers,El Palito de Limón (with Joe Arroyo),-,45,1,,,,
46,up,Julio Iglesias,When I Need You,48,30,172,,,,
47,-,Antonio José,Hoy No Estás Sola,-,47,1,,,,
48,-,Jennifer Lopez,All I Have,-,44,40,,,,
49,-,Julio Iglesias,Hey,-,45,91,,,,
