Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Love Looks Better,1,1,10,,,,
2,up,Mary J. Blige,Family Affair,22,2,46,,,,
3,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,6,1,54,,,,
4,up,John Legend,All of Me,15,1,54,,,,
5,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,54,,,,
6,up,Whitney Houston,How Will I Know (2000 Remaster),7,1,54,,,,
7,up,Seal,Kiss from a Rose,53,1,52,,,,
8,down,Aloe Blacc,I Need a Dollar,4,1,54,,,,
9,down,Doja Cat,Say So,8,1,42,100,2020-02-02,6,2020-05-03
10,up,Arlo Parks,Green Eyes,38,10,2,,,,
11,up,The Weather Girls,It's Raining Men,14,1,54,,,,
12,down,Amy Winehouse,Back to Black,5,2,52,,,,
13,down,Tina Turner,The Best,10,2,30,,,,
14,down,Lionel Richie,All Night Long (All Night) [Single Version],12,2,54,,,,
15,down,Tina Turner,What's Love Got To Do With It,2,2,13,,,,
16,up,Terence Trent D'Arby,Sign Your Name,36,1,54,,,,
17,up,Vulfpeck,Newsbeat,46,17,13,,,,
18,up,Tina Turner,Typical Male,28,5,54,,,,
19,up,Lune,gebe auf.,79,5,2,,,,
20,down,Lionel Richie,"Say You, Say Me",13,5,52,,,,
21,up,Cassandra Steen,Stadt (feat. Adel Tawil),68,3,30,,,,
22,down,Tina Turner,Private Dancer (Single Edit),19,2,54,,,,
23,down,Tina Turner,We Don't Need Another Hero (Thunderdome),11,1,51,,,,
24,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),42,2,49,,,,
25,down,Whitney Houston,One Moment In Time (2000 Remaster),16,2,54,,,,
26,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,11,10,,,,
27,up,Prince & The Revolution,Purple Rain,77,2,48,,,,
28,-,Mario,Let Me Love You,-,5,39,,,,
29,-,The Clients Funk Society,Lead Sheep,-,21,11,,,,
30,up,Kool & The Gang,Fresh,35,2,54,,,,
31,up,Diana Ross,Upside Down,57,6,52,,,,
32,down,Menahan Street Band,Tired of Fighting,20,20,14,,,,
33,up,Arlo Parks,Hurt,74,2,11,,,,
34,down,Sade,Smooth Operator (Single Version),25,3,54,,,,
35,up,The Real Thing,You to Me Are Everything,97,6,27,,,,
36,down,Ben E. King,Stand By Me,32,10,52,,,,
37,-,Whitney Houston,My Love Is Your Love,-,11,38,,,,
38,down,Billy Ocean,Love Really Hurts Without You,18,7,53,,,,
39,-,Aretha Franklin,I Say a Little Prayer,-,9,19,,,,
40,up,Tina Turner,Two People,54,4,48,,,,
41,up,Usher,Yeah! (feat. Lil Jon & Ludacris),52,3,51,,,,
42,up,Bill Withers,Lovely Day,96,16,40,100,2020-04-05,98,2020-04-12
43,-,Lionel Richie,My Destiny,-,7,44,,,,
44,up,Tina Turner,I Can't Stand the Rain,83,25,5,,,,
45,up,Ashford & Simpson,Solid,47,6,53,,,,
46,up,Bill Withers,Ain't No Sunshine (Single Version),73,4,42,,,,
47,down,Tina Turner,I Don't Wanna Lose You,23,6,34,,,,
48,down,Kool & The Gang,Joanna (Single Version),39,12,46,,,,
49,down,Lionel Richie,Dancing On the Ceiling,31,1,54,,,,
50,up,The Commodores,Easy,64,8,41,,,,
51,up,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],90,4,42,,,,
52,down,Gloria Gaynor,I Am What I Am,41,6,46,,,,
53,-,Mayer Hawthorne,A New Love,-,25,4,,,,
