Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,3,6,2021-03-14,2,2021-05-09
2,down,Giveon,HEARTBREAK ANNIVERSARY,1,1,16,37,2021-02-21,8,2021-03-21
3,up,Pink Sweat$,At My Worst,3,1,29,70,2021-01-10,70,2021-01-10
4,up,The Weeknd,Save Your Tears,4,1,49,80,2020-03-22,1,2021-03-21
5,up,The Weeknd,Blinding Lights,6,1,69,94,2019-12-01,1,2020-03-01
6,up,Kali Uchis,telepatía,7,6,5,27,2021-02-28,6,2021-03-28
7,down,SZA,Good Days,5,2,13,39,2021-01-03,8,2021-01-10
8,up,Doja Cat,Streets,8,6,11,27,2021-01-24,7,2021-03-07
9,up,Aya Nakamura,Copines,9,3,14,,,,
10,up,Doja Cat,Say So,11,2,67,100,2020-02-02,6,2020-05-03
11,up,Khalid & Disclosure,Know Your Worth,13,2,59,66,2020-02-09,39,2020-02-16
12,up,John Legend,All of Me,14,2,72,,,,
13,down,The Weeknd,Starboy (feat. Daft Punk),10,3,72,,,,
14,down,The Weeknd,In Your Eyes,12,2,53,41,2020-03-22,12,2020-03-29
15,up,Ali Gatie,It's You,15,1,72,41,2019-10-06,35,2019-10-27
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,9,72,,,,
17,up,Daniel Caesar,Best Part (feat. H.E.R.),17,7,72,,,,
18,up,Larissa Lambert,Weak,20,16,5,,,,
19,up,TAEYANG,"Eyes, Nose, Lips",19,6,72,,,,
20,up,Joji,SLOW DANCING IN THE DARK,22,5,72,,,,
21,up,Khalid,Young Dumb & Broke,21,6,72,,,,
22,up,Charlie Lim & Aisyah Aziz,Won't You Come Around,47,22,8,,,,
23,up,GIVĒON,All To Me,63,23,2,,,,
24,up,Giveon,Like I Want You,26,16,26,,,,
25,up,The Weeknd,Call Out My Name,25,6,72,,,,
26,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],23,8,72,,,,
27,up,Ali Gatie,Can't Let You Go,65,20,2,,,,
28,down,Childish Gambino,Redbone,24,20,71,,,,
29,up,Doja Cat,Like That (feat. Gucci Mane),34,4,62,99,2020-04-12,91,2020-04-19
30,down,Alicia Keys,If I Ain't Got You,27,19,72,,,,
31,up,Khalid,Location,35,14,72,,,,
32,down,"Calvin Harris, The Weeknd",Over Now,29,2,30,39,2020-09-06,39,2020-09-06
33,up,Ne-Yo,So Sick,36,23,72,,,,
34,up,Usher,Yeah! (feat. Lil Jon & Ludacris),38,10,72,,,,
35,down,The Weeknd,Can't Feel My Face,33,8,72,,,,
36,down,Fousheé,Deep End,32,10,24,,,,
37,up,H.E.R.,Damage,37,5,22,,,,
38,up,Jorja Smith,Addicted,99,11,2,,,,
39,down,Chris Brown & Young Thug,Go Crazy,18,2,46,98,2020-05-31,13,2020-08-16
40,up,Pink Sweat$,Honesty,43,27,72,,,,
41,down,Afgan,say i'm sorry,31,13,7,,,,
42,down,The Weeknd,The Hills,41,9,72,,,,
43,down,Daniel Caesar,Get You (feat. Kali Uchis),28,20,72,,,,
44,down,Khalid,Talk,30,2,72,86,2019-10-06,86,2019-10-06
45,down,Ne-Yo,Miss Independent,40,25,72,,,,
46,down,Khalid,Better,44,5,72,,,,
47,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],42,8,44,,,,
48,down,Brent Faiyaz,Dead Man Walking,39,36,14,,,,
49,-,Estelle,American Boy (feat. Kanye West),-,32,50,,,,
50,up,K-Clique,Pulang (feat. AJ),56,15,30,,,,
51,up,Ali Gatie,Running On My Mind,51,4,43,,,,
52,-,Afgan,M.I.A (feat. Jackson Wang),-,13,1,,,,
53,-,THEY. & Tinashé,Play Fight,-,53,9,,,,
54,up,The Weeknd,Die For You,59,2,52,,,,
55,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),49,22,72,,,,
56,down,Khalid,Saturday Nights,45,7,72,,,,
57,down,Shi Shi,Two of One (feat. HUSH),54,13,14,,,,
58,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),67,21,69,,,,
59,down,Giveon,Stuck On You,52,17,24,,,,
60,down,Usher & Alicia Keys,My Boo,48,17,47,,,,
61,up,Giveon,Still Your Best,74,60,21,,,,
62,down,LEE HI,HOLO,50,2,34,,,,
63,-,WOODZ,FEEL LIKE,-,63,1,,,,
64,-,Chris Brown & Young Thug,Go Crazy,-,64,1,,,,
65,up,Ne-Yo,Because of You,72,14,58,,,,
66,down,Daniel Caesar,Japanese Denim,46,46,18,,,,
67,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],58,33,36,,,,
68,up,VEDO,You Got It,77,3,29,71,2020-09-27,67,2020-10-04
69,down,TLC,No Scrubs,57,42,55,,,,
70,up,SZA,Hit Different (feat. Ty Dolla $ign),70,16,28,48,2020-09-13,48,2020-09-13
71,down,Ben E. King,Stand By Me,53,36,70,,,,
72,down,Chris Brown,No Guidance (feat. Drake),62,4,72,34,2019-10-06,34,2019-10-06
73,down,Doja Cat,Say So (feat. Nicki Minaj),66,2,47,57,2020-03-08,13,2020-05-10
74,-,Ali Gatie,Moonlight,-,8,70,,,,
75,-,Ne-Yo,One In a Million,-,26,47,,,,
76,-,The Weeknd,Heartless,-,2,67,22,2019-12-01,5,2019-12-08
