Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AIELLO,VIENIMI (a ballare),1,1,5,,,,
2,up,Taylor Swift,cardigan,41,2,2,72,2020-07-26,1,2020-08-02
3,down,Tones and I,Dance Monkey,2,1,39,6,2019-10-06,1,2019-11-10
4,up,Taylor Swift,exile (feat. Bon Iver),51,4,2,90,2020-07-26,9,2020-08-02
5,up,Taylor Swift,the 1,48,5,2,56,2020-07-26,7,2020-08-02
6,down,Lewis Capaldi,Before You Go,3,1,37,45,2019-11-24,10,2020-08-30
7,down,Lewis Capaldi,Someone You Loved,4,2,27,4,2019-10-06,4,2019-10-06
8,down,Billie Eilish,bad guy,5,3,39,5,2019-10-06,5,2019-10-06
9,up,Taylor Swift,my tears ricochet,58,9,2,20,2020-08-02,20,2020-08-02
10,up,Taylor Swift,the last great american dynasty,54,10,2,17,2020-08-02,17,2020-08-02
11,down,Billie Eilish,ilomilo,6,5,37,,,,
12,up,Gazzelle,Ora che ti guardo bene,52,2,4,,,,
13,up,Taylor Swift,august,61,13,2,28,2020-08-02,28,2020-08-02
14,down,Billie Eilish,everything i wanted,7,2,38,53,2019-11-17,3,2019-11-24
15,up,Taylor Swift,mirrorball,62,15,2,30,2020-08-02,30,2020-08-02
16,down,Oasis,Wonderwall,8,8,39,,,,
17,down,Imagine Dragons,Believer,9,3,39,,,,
18,up,Taylor Swift,seven,63,18,2,37,2020-08-02,37,2020-08-02
19,down,Vance Joy,Riptide,10,6,39,,,,
20,down,Gazzelle,Vita paranoia,14,4,39,,,,
21,down,Imagine Dragons,Bad Liar,13,9,39,,,,
22,up,Taylor Swift,this is me trying,66,22,2,40,2020-08-02,40,2020-08-02
23,down,Coldplay,A Sky Full of Stars,16,2,39,,,,
24,down,Billie Eilish,when the party's over,17,7,39,99,2019-12-29,27,2020-02-02
25,down,Gazzelle,Non sei tu,11,3,39,,,,
26,down,Mike Lennon & Renzo Stone,Libero,15,15,3,,,,
27,up,Taylor Swift,illicit affairs,69,27,2,44,2020-08-02,44,2020-08-02
28,down,LINKIN PARK,In the End,12,12,39,,,,
29,up,Taylor Swift,invisible string,73,29,2,39,2020-08-02,39,2020-08-02
30,down,Dotan,Numb,29,8,26,,,,
31,down,Coldplay,Viva La Vida,18,1,5,,,,
32,up,Taylor Swift,betty,74,32,2,48,2020-08-02,48,2020-08-02
33,down,Panic! At the Disco,High Hopes,20,11,39,,,,
34,down,Milky Chance,Stolen Dance,21,12,39,,,,
35,down,Lewis Capaldi,Hold Me While You Wait,19,6,39,71,2019-10-06,65,2019-10-27
36,down,Billie Eilish,bury a friend,28,8,39,,,,
37,up,Taylor Swift,mad woman,75,37,2,53,2020-08-02,53,2020-08-02
38,-,Billie Eilish,my future,-,2,1,7,2020-08-09,7,2020-08-09
39,down,Imagine Dragons,Whatever It Takes,24,8,39,,,,
40,down,Imagine Dragons,Thunder,25,11,39,,,,
41,down,Gazzelle,Una canzone che non so,30,3,39,,,,
42,down,Curtis Waters,Stunnin' (feat. Harm Franklin),26,13,6,,,,
43,down,BENEE,Supalonely (feat. Gus Dapperton),22,3,22,94,2020-03-15,35,2020-04-26
44,down,Billie Eilish,ocean eyes,36,13,39,67,2019-12-29,67,2019-12-29
45,down,Coldplay,Fix You,27,3,39,,,,
46,down,LINKIN PARK,Numb,23,23,39,,,,
47,down,flora cash,You're Somebody Else,31,22,3,,,,
48,down,twenty one pilots,Stressed Out,33,17,39,,,,
49,up,Taylor Swift,epiphany,76,49,2,61,2020-08-02,61,2020-08-02
50,down,イマジン・ドラゴンズ,Demons,32,5,39,,,,
51,down,Imagine Dragons,Next to Me,42,27,39,,,,
52,up,The Avalanches,"Wherever You Go (feat. Jamie xx, Neneh Cherry & CLYPSO)",88,52,2,,,,
53,down,Nirvana,Smells Like Teen Spirit,34,14,39,,,,
54,down,BANNERS,Someone To You,47,13,14,,,,
55,down,Gazzelle,Scintille,35,10,39,,,,
56,up,Taylor Swift,peace,83,56,2,73,2020-08-02,73,2020-08-02
57,up,LP,The One That You Love,89,34,2,,,,
58,down,Imagine Dragons,Natural,39,17,39,,,,
59,down,Imagine Dragons,Birds (feat. Elisa),37,12,39,,,,
60,down,Coldplay,Hymn for the Weekend,45,6,39,,,,
61,up,Billie Eilish,No Time To Die,70,3,25,78,2020-02-16,7,2020-02-23
62,down,コールドプレイ,パラダイス,49,9,36,,,,
63,up,Billie Eilish,you should see me in a crown,65,19,39,,,,
64,down,Coldplay,The Scientist,40,5,39,,,,
65,down,KALEO,Way Down We Go,43,17,23,,,,
66,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],46,10,29,,,,
67,down,Billie Eilish,all the good girls go to hell,59,9,39,96,2019-12-22,96,2019-12-22
68,up,Arctic Monkeys,Do I Wanna Know?,68,8,39,,,,
69,down,Coma_Cose,MANCARSI,50,7,28,,,,
70,down,twenty one pilots,Ride,53,45,39,,,,
71,down,Coldplay,Yellow,55,3,39,,,,
72,up,Taylor Swift,hoax,85,72,2,83,2020-08-02,83,2020-08-02
73,up,Machine Gun Kelly,Bloody Valentine,77,12,14,,,,
74,down,Melanie Martinez,Play Date,44,11,15,87,2020-05-17,68,2020-06-07
75,down,Fudasca & Massimo Pericolo,"make you mine (feat. Snøw, Powfu & Rxseboy) [Massimo Pericolo Remix]",38,14,5,,,,
76,up,Of Monsters and Men,Little Talks,94,24,15,,,,
77,up,Billie Eilish,i love you,81,22,39,,,,
78,up,Coldplay,Adventure of a Lifetime,80,7,39,,,,
79,-,DJ Gengis & Gemello,Un'altra brasca (feat. Carl Brave),-,51,1,,,,
80,-,WALK THE MOON,Lost in the Wild,-,80,1,,,,
81,up,Gorillaz,Song Machine: Pac-Man (feat. ScHoolboy Q),95,81,2,,,,
82,down,The Neighbourhood,Sweater Weather,67,4,12,77,2021-01-10,63,2021-02-07
83,-,BØRNS,Electric Love,-,9,1,,,,
84,down,Plain White T's,Hey There Delilah,56,28,10,,,,
85,-,070 Shake & Tame Impala,Guilty Conscience (Tame Impala Remix),-,85,1,,,,
86,down,Gazzelle,Punk,78,15,39,,,,
87,down,Lana Del Rey,Summertime Sadness,86,6,15,,,,
88,down,Halsey,Without Me,64,10,39,33,2019-10-06,29,2019-10-27
89,up,The Lumineers,Ho Hey,99,23,35,,,,
90,down,Green Day,Basket Case,72,35,38,,,,
91,down,Gazzelle,Sopra,57,6,39,,,,
92,down,Capital Cities,Safe and Sound,82,32,4,,,,
93,-,Legno & rovere,Instagrammare,-,56,8,,,,
94,down,Oasis,Don't Look Back In Anger,92,29,39,,,,
95,-,Billie Eilish,idontwannabeyouanymore,-,30,38,,,,
96,up,Red Hot Chili Peppers,Snow (Hey Oh),98,45,36,,,,
97,-,Rag'n'Bone Man,Human,-,62,38,,,,
98,down,Fun.,We Are Young (feat. Janelle Monáe),93,43,6,,,,
99,up,Lord Huron,The Night We Met,100,12,10,,,,
100,down,Red Hot Chili Peppers,Can't Stop,91,29,39,,,,
