Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn & Alfa,SNAP,1,1,10,,,,
2,up,Rosa Linn,SNAP,2,1,17,,,,
3,up,Coldplay,Viva La Vida,4,1,127,,,,
4,down,Lewis Capaldi,Forget Me,3,3,13,,,,
5,up,Glass Animals,Heat Waves,6,1,107,75,2021-02-28,71,2021-03-07
6,up,The Neighbourhood,Sweater Weather,7,4,134,77,2021-01-10,63,2021-02-07
7,up,Coldplay,A Sky Full of Stars,8,2,161,,,,
8,down,Cesare Cremonini,Poetica,5,5,23,,,,
9,up,Imagine Dragons,Bones,11,2,39,,,,
10,down,Gazzelle,Non sei tu,9,3,161,,,,
11,down,Coldplay,Yellow,10,3,161,,,,
12,up,Coldplay,Fix You,12,3,161,,,,
13,up,Imagine Dragons,Believer,15,3,161,,,,
14,down,Arctic Monkeys,I Wanna Be Yours,13,10,98,,,,
15,up,Lewis Capaldi,Someone You Loved,16,2,149,4,2019-10-06,4,2019-10-06
16,up,Oasis,Wonderwall (Remastered),18,4,118,,,,
17,up,Imagine Dragons,Bad Liar,22,9,161,,,,
18,up,Imagine Dragons,Sharks,24,3,24,,,,
19,up,Coldplay,The Scientist,21,5,161,,,,
20,up,Imagine Dragons,Whatever It Takes,31,8,161,,,,
21,down,Billie Eilish,bad guy,20,3,161,5,2019-10-06,5,2019-10-06
22,down,Gazzelle,Vita paranoia,19,4,161,,,,
23,up,Nirvana,Smells Like Teen Spirit,25,14,105,,,,
24,down,Coma_Cose,Chiamami,17,5,9,,,,
25,down,Arctic Monkeys,Do I Wanna Know?,23,8,161,,,,
26,up,イマジン・ドラゴンズ,Demons,34,5,161,,,,
27,up,d4vd,Here With Me,46,8,2,,,,
28,up,Vance Joy,Riptide,29,6,161,,,,
29,down,Billie Eilish,everything i wanted,28,2,160,53,2019-11-17,3,2019-11-24
30,up,Lana Del Rey,Summertime Sadness,30,6,102,,,,
31,down,Billie Eilish,when the party's over,26,7,161,99,2019-12-29,27,2020-02-02
32,up,Imagine Dragons,Thunder,38,11,161,,,,
33,up,Coldplay,Hymn for the Weekend,33,6,161,,,,
34,up,Gotye,Somebody That I Used To Know (feat. Kimbra),37,21,144,,,,
35,down,Gazzelle,Una canzone che non so,27,3,161,,,,
36,down,Gazzelle,Sopra,32,6,127,,,,
37,down,Tones and I,Dance Monkey,35,1,161,6,2019-10-06,1,2019-11-10
38,down,twenty one pilots,Stressed Out,36,17,161,,,,
39,up,"Imagine Dragons, JID & League of Legends",Enemy,42,2,58,,,,
40,up,Muse & Matthew Bellamy,Ghosts (How Can I Move On) [feat. Elisa],91,40,2,,,,
41,down,Carl Brave & Noemi,HULA-HOOP,14,1,24,,,,
42,down,Billie Eilish,Happier Than Ever,41,1,71,,,,
43,down,Beach Weather,"Sex, Drugs, Etc.",39,17,26,,,,
44,up,Radiohead,Creep,50,28,67,,,,
45,up,Coldplay,Clocks,45,10,42,,,,
46,down,Coldplay,Adventure of a Lifetime,44,7,153,,,,
47,up,Panic! At the Disco,High Hopes,51,11,161,,,,
48,down,d4vd,Romantic Homicide,40,37,12,,,,
49,up,Arctic Monkeys,505,55,29,90,,,,
50,down,Lewis Capaldi,Before You Go,47,1,159,45,2019-11-24,10,2020-08-30
51,up,コールドプレイ,パラダイス,53,9,158,,,,
52,-,Beach House,Space Song,-,41,10,,,,
53,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,48,10,113,,,,
54,up,Imagine Dragons,Wrecked,62,3,75,,,,
55,up,Coma_Cose,Fiamme negli occhi,65,2,90,,,,
56,down,Oasis,Don't Look Back In Anger (Remastered),52,14,112,,,,
57,down,Gazzelle,Ora che ti guardo bene,49,2,99,,,,
58,down,The Neighbourhood,Softcore,56,3,48,,,,
59,down,Cesare Cremonini,Nessuno Vuole Essere Robin,43,16,23,,,,
60,up,イマジン・ドラゴンズ,Radioactive,63,33,70,,,,
61,up,Lana Del Rey,Video Games (Remastered),64,13,23,,,,
62,down,Billie Eilish,TV,54,4,19,,,,
63,up,Bastille,Pompeii,68,29,84,,,,
64,down,Green Day,Boulevard of Broken Dreams,60,41,84,,,,
65,down,Colapesce & Dimartino,Musica leggerissima,61,1,92,,,,
66,down,Gazzelle,Scintille,58,10,135,,,,
67,down,Pixies,Where Is My Mind?,59,59,15,,,,
68,up,R.E.M.,Losing My Religion,72,44,23,,,,
69,up,Red Hot Chili Peppers,Can't Stop,69,29,159,,,,
70,down,Billie Eilish,bury a friend,67,8,138,,,,
71,up,Imagine Dragons,Natural,82,17,161,,,,
72,down,The Cranberries,Zombie,71,23,61,,,,
73,up,Lord Huron,The Night We Met,74,12,127,,,,
74,down,Milky Chance,Stolen Dance,70,12,161,,,,
75,up,Imagine Dragons,Follow You,77,2,91,,,,
76,down,Red Hot Chili Peppers,Snow (Hey Oh),73,45,94,,,,
77,up,Arctic Monkeys,R U Mine?,79,36,69,,,,
78,up,The Lumineers,Ho Hey,99,23,121,,,,
79,up,Red Hot Chili Peppers,Otherside,83,44,28,,,,
80,down,twenty one pilots,Ride,76,45,155,,,,
81,up,Lana Del Rey,Born to Die,85,30,19,,,,
82,down,Panic! At the Disco,House of Memories,78,2,34,,,,
83,down,Lewis Capaldi,Hold Me While You Wait,81,6,122,71,2019-10-06,65,2019-10-27
84,down,Gazzelle,Punk,66,15,135,,,,
85,down,Jaymes Young,Infinity,80,2,65,,,,
86,up,Patrick Watson,Je Te Laisserai Des Mots,92,27,56,,,,
87,down,Seafret,Atlantis,75,36,28,,,,
88,up,Green Day,Basket Case,93,35,154,,,,
89,-,Colapesce & Dimartino,Cose da pazzi,-,14,1,,,,
90,up,Imagine Dragons,Next to Me,96,27,156,,,,
91,down,Cigarettes After Sex,Apocalypse,87,59,19,,,,
92,-,Lewis Capaldi,Pointless,-,36,1,,,,
93,down,YUNGBLUD,Tissues,57,54,4,,,,
94,down,Red Hot Chili Peppers,Californication,84,40,136,,,,
95,down,KALEO,Way Down We Go,86,17,102,,,,
96,down,Gorillaz,Feel Good Inc.,90,56,74,,,,
97,up,Coldplay,Higher Power,100,2,63,46,2021-05-16,46,2021-05-16
98,-,Halsey,Without Me,-,10,75,33,2019-10-06,29,2019-10-27
99,down,Lana Del Rey,West Coast,95,49,6,,,,
100,down,Cosmo,La verità,89,55,4,,,,
