Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coco O.,It's A Process,1,1,3,,,,
2,up,The Weeknd,After Hours,2,1,65,4,2020-02-23,1,2020-03-29
3,up,Hans Philip,Forevigt,3,1,80,,,,
4,up,The Weeknd,Starboy,5,3,80,65,2019-12-08,35,2021-02-14
5,down,GIVĒON,When It's All Said And Done... Take Time,4,2,10,58,2021-03-14,10,2021-03-21
6,up,Phlake,Slush Hours,6,3,80,,,,
7,up,Arlo Parks,Collapsed in Sunbeams (Up Next Film Edition),28,6,7,95,2021-02-07,95,2021-02-07
8,up,SZA,Ctrl,16,2,80,99,2020-08-16,20,2021-01-10
9,up,Amy Winehouse,Back to Black,10,8,80,,,,
10,down,The Weeknd,The Highlights (Deluxe Video Album),8,2,15,14,2021-02-14,14,2021-02-14
11,down,Doja Cat,Hot Pink (Video Deluxe),7,6,6,59,2021-04-11,42,2021-04-18
12,down,Snoh Aalegra,"- Ugh, those feels again",11,3,80,86,2020-01-05,84,2020-01-12
13,up,Khalid,Free Spirit,20,4,80,,,,
14,down,Lukas Graham,Lukas Graham (International Version),9,4,78,,,,
15,down,Solange,A Seat at the Table,13,4,80,,,,
16,up,Daniel Caesar,Freudian,40,14,79,,,,
17,up,Jamaika,Dedikeret,24,1,72,,,,
18,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞,31,10,23,31,2020-11-22,31,2020-11-22
19,up,Khalid,American Teen,19,5,79,,,,
20,up,Maher Zain,Thank You Allah (French Version),74,20,4,,,,
21,up,H.E.R.,H.E.R.,71,14,69,,,,
22,down,Sade,The Best of Sade,12,2,79,,,,
23,down,The Weeknd,Beauty Behind the Madness,17,5,79,43,2021-02-14,43,2021-02-14
24,down,Tory Lanez,PLAYBOY,18,3,11,34,2021-03-07,9,2021-03-14
25,down,The Weeknd,Trilogy,15,7,78,,,,
26,up,Childish Gambino,"""Awaken, My Love!""",33,19,77,,,,
27,up,Queen Naija,missunderstood…still,58,27,3,40,2021-04-25,40,2021-04-25
28,down,The Weeknd,House of Balloons (Original),27,2,7,3,2021-03-28,3,2021-03-28
29,up,Anderson .Paak,Ventura,37,3,80,,,,
30,down,Thor Farlov,Nye Minder,22,1,28,,,,
31,up,Erika de Casier,Sensational,83,28,4,,,,
32,-,Jorja Smith,Be Right Back,-,32,1,41,2021-05-16,41,2021-05-16
33,up,6LACK,East Atlanta Love Letter,41,17,68,,,,
34,down,Xander,Indre By 2 (Deluxe),26,5,9,,,,
35,-,Bryson Tiller,A N N I V E R S A R Y (Deluxe),-,5,11,34,2021-02-28,8,2021-03-07
36,up,Black Pumas,Black Pumas,38,22,40,73,2020-01-26,73,2020-01-26
37,down,Marco Rahim,MACS,21,5,14,,,,
38,-,Ben E. King,The Ultimate Collection,-,38,1,,,,
39,up,The Meters,The Meters,39,14,22,,,,
40,down,The Weeknd,"My Dear Melancholy,",25,8,79,78,2019-12-01,73,2021-04-04
41,-,Clara,August Eighteen,-,11,48,,,,
42,up,Solange,When I Get Home,67,9,74,,,,
43,down,Jorja Smith,Lost & Found,29,13,80,,,,
44,down,Giveon,TAKE TIME,34,16,56,96,2020-06-14,37,2021-02-21
45,up,Erika de Casier,Essentials,56,33,33,,,,
46,down,Chris Brown,Indigo (Extended),30,8,72,95,2019-10-06,78,2019-11-10
47,up,Thundercat,It Is What It Is,87,5,53,35,2020-04-05,32,2020-04-12
48,up,Tina Turner,All the Best: The Hits,49,12,73,,,,
49,up,Kwamie Liv,Lovers That Come and Go,95,8,80,,,,
50,-,Erykah Badu,Mama's Gun,-,26,57,,,,
51,up,H.E.R.,I Used to Know Her,77,22,60,,,,
52,-,Nick Waterhouse,Promenade Blue,-,52,1,,,,
53,up,Summer Walker,Over It (Complete Set Video Version),97,23,7,83,2021-04-25,83,2021-04-25
54,down,Marvin Gaye,What's Going On,35,9,42,,,,
55,down,D'Angelo,Brown Sugar,47,47,23,,,,
56,-,D'Angelo,Voodoo,-,38,61,,,,
57,-,hauman,Illusionary Urge - EP,-,13,11,,,,
58,up,Prince,Sign O' the Times,73,16,47,,,,
59,-,Sade,Love Deluxe,-,44,43,,,,
60,down,Michael Kiwanuka,Love & Hate,23,13,80,,,,
61,down,Kehlani,It Was Good Until It Wasn't,54,4,35,72,2020-05-03,2,2020-05-17
62,-,Khalid,Suncity,-,28,46,,,,
63,down,Kali Uchis,Isolation,46,22,63,,,,
64,-,Janelle Monáe,Dirty Computer,-,27,65,,,,
65,-,6LACK,FREE 6LACK (Bonus Track Version),-,27,35,,,,
66,-,DjeuhDjoah & Lieutenant Nicholson,Aimez ces airs,-,66,1,,,,
67,up,Aretha Franklin,30 Greatest Hits,94,58,19,,,,
68,-,Stevie Wonder,The Definitive Collection,-,15,49,,,,
69,-,Jacob Banks,Village,-,69,8,,,,
70,down,PARTYNEXTDOOR,PARTYMOBILE,61,3,61,80,2020-03-01,5,2020-04-05
71,up,Jacob Collier,Djesse Vol. 3,82,4,25,,,,
72,-,mansionz,Mansionz,-,66,5,,,,
73,-,Leon Bridges,Good Thing,-,26,67,,,,
74,down,Brent Faiyaz,F**k the World,42,1,55,27,2020-02-09,3,2020-02-16
75,up,Sade,Lovers Rock,89,16,67,,,,
76,-,Jacob Banks,For My Friends,-,76,1,,,,
77,down,The Meters,The Original Funkmasters,75,56,4,,,,
78,up,Sade,The Ultimate Collection (Remastered),81,8,71,,,,
79,-,Leon Bridges,Coming Home (Deluxe),-,29,72,,,,
80,-,Tina Turner,Break Every Rule,-,80,1,,,,
81,up,Ella Mai,Ella Mai,91,39,23,,,,
82,-,Various Artists,Relaxing Dinner Music,-,82,1,,,,
83,-,Lionel Richie,The Definitive Collection,-,13,40,,,,
84,-,Sade,Stronger Than Pride,-,84,1,,,,
85,down,Michael Kiwanuka,KIWANUKA,48,1,80,5,2019-11-03,5,2019-11-03
86,-,Akon,Konvicted (Platinum Edition),-,32,54,,,,
87,-,Jon Batiste,WE ARE,-,33,3,,,,
88,-,Aya Nakamura,NAKAMURA (Deluxe Edition),-,33,32,72,2019-11-10,72,2019-11-10
89,down,Lianne La Havas,Lianne La Havas,70,3,44,59,2020-07-19,59,2020-07-19
90,-,Chloe x Halle,Ungodly Hour (Chrome Edition),-,30,4,96,2021-02-28,87,2021-03-07
91,-,Kehlani,While We Wait,-,56,7,,,,
