Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Destiny's Child,#1's,2,1,237,,,,
2,up,Che'Nelle,Luv Songs,3,1,237,,,,
3,down,Whitney Houston,The Ultimate Collection,1,1,220,,,,
4,up,Mariah Carey,Caution,4,2,230,,,,
5,up,Zion.T,OO,5,3,237,,,,
6,up,Leona Lewis,Spirit,6,4,233,,,,
7,up,Whee In,WHEE - EP,7,1,117,,,,
8,up,John Legend,Love In the Future,8,5,236,,,,
9,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),9,7,236,,,,
10,up,Chris Brown,Royalty (Deluxe Version),10,6,233,,,,
11,up,Sade,Diamond Life,12,7,233,,,,
12,up,Prince,Ultimate,13,9,237,,,,
13,up,The Weeknd,After Hours,15,1,212,4,2020-02-23,1,2020-03-29
14,up,Whee In,IN the mood,14,1,33,,,,
15,up,Prince,The Very Best of Prince,22,14,235,63,2020-04-26,63,2020-04-26
16,up,ØZI,PEDESTAL,16,2,165,,,,
17,up,Alicia Keys,HERE (Deluxe Version),17,13,230,,,,
18,up,Ciara,Ciara,18,15,236,,,,
19,up,9m88,9m88 Radio,27,2,93,,,,
20,down,Usher,Confessions (Expanded Edition),19,12,232,,,,
21,up,D’Angelo and The Vanguard,Black Messiah,21,17,234,,,,
22,down,The Weeknd,"My Dear Melancholy,",20,9,232,78,2019-12-01,73,2021-04-04
23,up,Jeff Bernat,The Gentleman Approach,23,19,233,,,,
24,up,Prince,ART OFFICIAL AGE,24,14,236,,,,
25,up,JAY B,SOMO: FUME - EP,25,2,141,,,,
26,up,J.Sheon,巷子內,26,2,226,,,,
27,up,John Legend,Darkness and Light,28,24,237,,,,
28,up,TLC,CrazySexyCool,34,25,235,,,,
29,up,Tuxedo,Tuxedo,29,25,235,,,,
30,up,Sade,The Ultimate Collection (Remastered),30,17,233,,,,
31,up,R. Kelly,Write Me Back (Deluxe Version),31,27,237,,,,
32,up,吳卓源,1:28 (Original),32,19,237,,,,
33,up,Ray Charles,The Best of Ray Charles: The Atlantic Years,35,26,236,,,,
34,up,Brian McKnight,Better,36,30,237,,,,
35,up,Seal,7,38,31,233,,,,
36,up,Corinne Bailey Rae,Corinne Bailey Rae,39,4,236,,,,
37,up,TLC,20,37,27,236,,,,
38,up,Che'Nelle,Believe (Deluxe Edition),40,17,237,,,,
39,up,YELLOW黃宣,BEANSTALK,50,4,117,,,,
40,up,Shi Shi,Where Is SHI?,42,2,144,,,,
41,up,Whitney Houston,Live: Her Greatest Performances,43,23,232,,,,
42,up,Khalid,American Teen,44,29,236,,,,
43,up,Destiny's Child,Love Songs,45,39,171,,,,
44,-,Mariah Carey,Portrait,-,44,1,,,,
45,up,吳卓源,2622,48,1,120,,,,
46,down,吳卓源,5 Am,11,1,222,,,,
47,up,Daniel Caesar,Freudian,49,26,234,,,,
48,-,在日ファンク,在ライフ,-,48,1,,,,
49,up,.ENDRECHERI.,Super funk market,57,3,32,,,,
50,-,吳卓源,5:30 - EP,-,16,74,,,,
51,up,피엘,WALLFLOWER - EP,52,51,2,,,,
52,-,Amy Winehouse,Back to Black,-,5,177,,,,
53,-,Sade,The Best of Sade,-,13,175,,,,
54,-,702,No Doubt,-,54,1,,,,
55,down,Davii,Cinema - EP,51,51,2,,,,
56,down,The Weeknd,Dawn FM,47,5,37,,,,
57,down,Chanté Moore,Exposed,33,33,2,,,,
58,down,Deborah Cox,The Morning After,46,46,2,,,,
