Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,KSI,Patience (feat. YUNGBLUD & Polo G),-,1,1,,,,
2,up,Tiësto,The Business,2,2,23,52,2021-01-03,18,2021-04-04
3,down,Olivia Rodrigo,drivers license,1,1,10,1,2021-01-17,1,2021-01-17
4,down,The Streets,Blinded By the Lights,3,3,2,51,2021-03-14,41,2021-03-21
5,up,A1 x J1,Latest Trends,21,5,6,,,,
6,down,The Weeknd,Save Your Tears,4,4,4,80,2021-02-28,59,2021-03-21
7,-,Central Cee,6 For 6,-,7,1,,,,
8,down,Head Down,Can't Get You Out of My Head,5,5,5,,,,
9,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],11,5,6,72,2021-03-07,18,2021-05-16
10,up,Nathan Evans,Wellerman,10,10,5,,,,
11,down,Joel Corry,Head & Heart (feat. MNEK),8,1,37,99,2020-07-26,16,2020-09-20
12,down,Ponifasio Samoa,Jerusalema (Remix),7,3,4,,,,
13,down,The Kid LAROI,WITHOUT YOU,12,9,4,,,,
14,down,Meduza,Paradise (feat. Dermot Kennedy),9,3,20,61,2021-01-03,22,2021-02-07
15,up,Cardi B,Up,16,4,6,4,2021-02-14,4,2021-02-14
16,down,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Mixed),15,4,19,,,,
17,down,Dermot Kennedy,Giants,14,1,38,,,,
18,up,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,27,2,9,,,,
19,-,ROSÉ,On The Ground,-,19,1,2,2021-03-21,2,2021-03-21
20,down,Kodiac,Savage Love,17,11,9,,,,
21,down,Lil Tjay & 6LACK,Calling My Phone,13,3,5,70,2021-02-14,5,2021-02-21
22,down,Central Cee,Commitment Issues,20,20,5,,,,
23,down,Travis Scott & HVME,Goosebumps (Remix),18,18,2,82,2021-02-14,44,2021-04-11
24,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,6,2,6,2021-03-14,2,2021-05-09
25,up,Cardi B,WAP (feat. Megan Thee Stallion),25,1,32,80,2020-08-09,1,2020-08-16
26,down,Duncan Laurence,Arcade (feat. FLETCHER),19,17,3,100,2021-03-21,64,2021-04-25
27,up,Dua Lipa,Levitating (feat. DaBaby),29,3,24,93,2020-10-25,3,2021-05-16
28,-,BTS,Dynamite,-,3,27,96,2020-08-23,2,2020-08-30
29,down,Afterglow,Sasanqua,22,18,5,,,,
30,up,"Joel Corry, RAYE & David Guetta",BED,62,30,3,90,2021-04-04,42,2021-04-18
31,up,"ATB, Topic & A7S",Your Love (9PM),33,19,4,89,2021-02-21,25,2021-04-04
32,down,Little Mix,Sweet Melody,24,4,21,,,,
33,down,Tate McRae,you broke me first,23,3,38,81,2020-08-23,15,2020-11-15
34,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,34,1,89,2021-04-04,78,2021-04-11
35,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),32,1,36,79,2020-04-19,1,2020-07-05
36,down,Central Cee,Loading,35,30,21,,,,
37,up,Glass Animals,Heat Waves,43,8,4,75,2021-02-28,71,2021-03-07
38,down,CJ,Whoopty,28,9,20,51,2020-11-22,8,2021-01-24
39,up,Masked Wolf,Astronaut In The Ocean,39,14,7,60,2021-02-07,6,2021-04-04
40,down,Ariana Grande,34+35,31,2,20,64,2020-11-01,7,2020-12-13
41,-,Machine Gun Kelly,DAYWALKER! (feat. CORPSE),-,22,1,,,,
42,down,Fleetwood Mac,Dreams (Live),38,12,23,,,,
43,down,24kGoldn,Mood (feat. iann dior),34,3,31,33,2020-08-23,1,2020-10-11
44,down,Jason Derulo,X,36,34,4,,,,
45,down,Hozier,Take Me to Church,37,25,19,,,,
46,down,Tennebreck,Take You Dancing (feat. D.E.P.),40,34,5,,,,
47,up,AC/DC,Thunderstruck,47,19,30,70,2019-11-17,63,2019-12-08
48,down,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,46,22,19,,,,
49,-,MAZLIK & Adyah,My Head & My Heart,-,41,1,,,,
50,up,The Rattling Kind,King of the Road,81,50,2,,,,
51,down,D-Block Europe & RAYE,Ferrari Horses,50,29,4,,,,
52,-,Billie Eilish,everything i wanted,-,2,30,53,2019-11-17,3,2019-11-24
53,up,Central Cee,Day in the Life,54,53,5,,,,
54,up,Giveon,HEARTBREAK ANNIVERSARY,74,54,2,37,2021-02-21,8,2021-03-21
55,down,Saweetie,Best Friend (feat. Doja Cat),49,23,9,35,2021-01-17,35,2021-01-17
56,down,Days Like This,Is You Is Or Is You Ain't My Baby,51,36,5,,,,
57,-,Picture This,Things Are Different,-,39,2,,,,
58,down,Justin Bieber,Anyone,48,2,11,5,2021-01-10,5,2021-01-10
59,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,50,26,,,,
60,-,NF,LOST (feat. Hopsin),-,60,1,,,,
61,-,Majestic & Boney M.,Rasputin,-,39,1,,,,
62,-,The Chainsmokers & Coldplay,Something Just Like This,-,62,2,,,,
63,-,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,-,56,1,,,,
64,up,Guns N' Roses,November Rain,79,45,15,,,,
65,down,SR,Welcome to Brixton,64,57,3,,,,
66,down,Wilbur Soot,Your New Boyfriend,52,23,14,,,,
67,down,Polo G,Martin & Gina,63,51,9,79,2020-05-24,79,2020-05-24
68,down,Dua Lipa,We're Good,57,29,5,25,2021-02-21,11,2021-04-25
69,-,Route 94,My Love (feat. Jess Glynne),-,65,9,,,,
70,-,Mayster,Watermelon High,-,70,1,,,,
71,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",65,57,14,,,,
72,up,Chris Stapleton,Tennessee Whiskey,78,51,13,,,,
73,down,James Arthur,Impossible,55,55,18,,,,
74,-,Ella Henderson & Tom Grennan,Let’s Go Home Together,-,28,1,,,,
75,down,Bobby Shmurda,Hot N*gga,42,27,3,,,,
76,down,The Killers,Mr. Brightside,70,30,14,,,,
77,down,GRM Daily,Daily Duppy,53,29,5,,,,
78,down,Aura (Indonesia),Have You Ever Seen the Rain,73,33,12,,,,
79,down,P!nk,Try,72,70,2,,,,
80,-,Johnny Cash,Hurt,-,62,10,,,,
81,down,Justin Bieber,Hold On,26,26,2,11,2021-03-14,7,2021-03-28
82,down,Rihanna,Diamonds,66,61,16,,,,
83,-,Central Cee,Fraud,-,83,1,,,,
84,-,The Monthly Trades,I Would Do Anything for Love,-,64,1,,,,
85,-,R.E.M.,Losing My Religion,-,41,11,,,,
86,down,Journey,Don't Stop Believin',80,70,10,,,,
87,up,4 Non Blondes,What's Up?,91,44,10,,,,
88,down,Eminem,Without Me,68,43,7,,,,
89,-,Metallica,Nothing Else Matters,-,62,4,,,,
90,-,Eminem,Stan (feat. Dido),-,53,1,,,,
91,-,The Dublin City Ramblers,The Dublin Rambler,-,91,1,,,,
92,down,Drake,What’s Next,30,30,2,68,2021-03-07,4,2021-03-14
93,down,Coldplay,Yellow,92,17,19,,,,
94,down,Kali Uchis,telepatía,61,61,2,27,2021-02-28,6,2021-03-28
95,down,Wilkinson,Afterglow,71,71,3,,,,
