Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin,Paradise (feat. Renne Dang),1,1,21,,,,
2,up,Kabát,Dole V Dole,3,1,21,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,21,,,,
4,up,Manu Chao,Me Gustas Tu,5,1,21,,,,
5,up,Kabát,Stara Lou,6,3,21,,,,
6,down,Khaled,C’est la vie,4,3,21,,,,
7,up,The Dead South,In Hell I'll Be in Good Company,8,4,21,,,,
8,down,Kontrafakt,Nikomu Neverím,7,5,21,,,,
9,up,Kontrafakt,Bozk Na Rozlúčku,14,8,21,,,,
10,up,Kontrafakt,Zme Úplne Napiču,16,7,21,,,,
11,up,Kabát,Kalamity Jane,12,7,20,,,,
12,down,Lunetic,Ať Je Hudba Tvůj Lék,9,3,21,,,,
13,down,Kabát,Cirkusovej Stan,10,8,21,,,,
14,down,Manu Chao,Bongo Bong,11,7,21,,,,
15,up,Kontrafakt,Mám Piči,20,9,21,,,,
16,up,Kontrafakt,Celý Deň Sa Zajebávam,28,12,21,,,,
17,up,Kabát,Frau Vogelrauch,19,10,21,,,,
18,up,Kabát,Elvis,24,10,18,,,,
19,up,Craig Kohland & Shaman's Dream,Storm of Prayers,21,18,2,,,,
20,up,Kontrafakt,Život Je Boj,30,13,21,,,,
21,up,Peter Nagy,Láska Je Tu S Vami,85,4,21,,,,
22,up,Kabát,Jednou Nas To Zabije,23,10,20,,,,
23,down,Nisha Narsai & Sheela Bringi,Hari Om,18,18,2,,,,
24,up,Kabát,Bahno,25,15,20,,,,
25,up,Nick Box,Slow Fall,37,8,14,,,,
26,up,The Irish Rovers,Drunken Sailor,29,11,21,,,,
27,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),47,15,19,,,,
28,down,Kabát,Shorel Nas Dum,17,13,20,,,,
29,up,Kontrafakt,Kdo Je Horší,52,24,18,,,,
30,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,36,17,2,,,,
31,-,Musica Bohemica,"Spi, Synáčku, Spi",-,17,14,,,,
32,down,Kabát,Nimrod Fabera,22,13,20,,,,
33,down,Kontrafakt,Nechcel By Si,31,14,20,,,,
34,-,Lunetic,Dotyky,-,18,10,,,,
35,up,Yeahman!,Miniyamba (feat. Min-a & Hajna),49,35,5,,,,
36,up,Burna Boy,On the Low,82,28,15,,,,
37,up,Rema & Major Lazer,Dumebi (Major Lazer Remix),74,37,2,,,,
