Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SB19,Bazinga,-,1,1,,,,
2,up,Wael Kfoury,El Bint El Awiye,89,2,2,,,,
3,-,SB19,Ikako,-,3,1,,,,
4,-,BTS,Permission to Dance (R&B Remix),-,4,1,,,,
5,down,Olivia Rodrigo,enough for you,3,1,7,,,,
6,up,Måneskin,Beggin,19,2,4,,,,
7,-,SB19,SLMT,-,1,1,,,,
8,down,BTS,Permission to Dance,2,1,3,,,,
9,down,Ed Sheeran,Bad Habits,6,3,4,,,,
10,-,SB19,Mana,-,2,1,,,,
11,-,SB19,MAPA,-,4,3,,,,
12,-,SB19,What?,-,1,2,,,,
13,down,Lil Nas X,SUN GOES DOWN,1,1,10,,,,
14,down,BTS,Butter,9,1,10,,,,
15,down,Pharrell Williams,Happy (Oktoberfest Mix),11,1,79,,,,
16,down,Adele,Hello,13,1,68,,,,
17,down,John Legend,All of Me,15,2,77,,,,
18,up,Ed Sheeran,Shape of You,18,1,65,94,2020-01-05,94,2020-01-05
19,up,Two Tone,Mind On Me,20,1,66,,,,
20,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,20,1,,,,
21,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,21,1,,,,
22,down,BIA,WHOLE LOTTA MONEY,7,7,3,,,,
23,down,Wael Jassar,ولا في الاحلام,4,2,7,,,,
24,-,BTS,Pied Piper,-,24,1,,,,
25,-,Masked Wolf,Astronaut In The Ocean,-,1,15,60,2021-02-07,6,2021-04-04
26,-,Tesher & Jason Derulo,Jalebi Baby,-,26,1,,,,
27,-,KSI,Madness,-,27,1,,,,
28,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,23,2,89,2021-04-04,78,2021-04-11
29,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,15,2,96,2021-04-11,41,2021-05-16
30,-,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),-,30,1,,,,
31,-,KSI,You,-,31,1,,,,
32,-,deadmau5 & Lights,When the Summer Dies,-,32,1,,,,
33,-,Trinidad Cardona,Dinero,-,33,1,,,,
34,-,KSI,The Moment,-,34,1,,,,
35,-,RÜFÜS DU SOL,Alive,-,35,1,,,,
36,-,Payal Dev & Stebin Ben,Baarish Ban Jaana,-,36,1,,,,
37,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,27,3,,,,
38,-,"Sushin Shyam, Hida Chokkad & Imam Majboor",Raheemun Aleemun,-,17,1,,,,
39,-,Nina Kraviz,Skyscrapers,-,39,1,,,,
40,-,하근영 & YE SOL KIM,Beyond Evil Opening Title,-,40,1,,,,
41,-,Chase & Status,Big Man Skank (feat. Mr. Vegas),-,41,1,,,,
42,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,5,4,52,2020-04-12,48,2020-04-19
43,-,Sonny Fodera & KOLIDESCOPES,Nah (feat. Sinead Harnett),-,43,1,,,,
44,-,Omar Rudberg,Alla Ba OUFF,-,44,1,,,,
45,-,Alec Benjamin,Jesus In LA,-,45,1,,,,
46,-,Dj Vicky Belgaum,Kya Mujhe Pyaar Hai (LoFi Flip) [LoFi Verison],-,46,1,,,,
47,-,Rudimental & Skream,So Sorry,-,47,1,,,,
48,-,Ahmet Kılıç,I'm Gonna Fly,-,48,1,,,,
49,-,Omar Rudberg,Om om och om igen,-,49,1,,,,
50,-,Nasr Al Sulaimi,Shlon Agwa,-,50,1,,,,
51,-,Christina Milian,Say I (feat. Young Jeezy),-,51,1,,,,
52,-,"Diane Warren, G-Eazy & Santana",She's Fire,-,52,1,,,,
53,-,Maroon 5 & H.E.R.,Convince Me Otherwise,-,53,2,,,,
54,-,Hamad Alnabhan,Naker El Ashrah,-,54,1,,,,
55,-,KSHMR & Lost Stories,Bombay Dreams (feat. Kavita Seth),-,55,1,,,,
56,-,Jassim Alsamah,Ya Kthrak,-,56,1,,,,
57,-,Tigers in the Sky,Baby Blue,-,57,1,,,,
58,-,Poobon,Rose,-,58,1,,,,
59,-,Sevendust,Fall,-,59,1,,,,
60,-,Abdallah Al Bader,Hayl Wayay,-,60,1,,,,
61,-,Maroon 5,Lovesick,-,61,1,,,,
62,-,Emrah Turken & BeatItPunk,Remember (Na Na Na Hey Hey),-,62,1,,,,
63,-,Abdallah Al Bader,Ya Salifati,-,63,1,,,,
64,-,Nabeel Aladeeb,Sa7i Rwhak,-,64,1,,,,
65,-,The AB Brothers,Albi Ya Albi (feat. Nancy Ajram) [Retro Remix],-,65,1,,,,
66,-,Dan Gibson's Solitudes,Dancing in the Rain,-,66,1,,,,
67,-,Dan Gibson's Solitudes,Fresh Aire,-,67,1,,,,
68,-,Incubus,Crowded Elevator,-,68,1,,,,
69,-,Dapa Deep,Piece of Me,-,69,1,,,,
70,-,Morrisson,Bad Guy (feat. Loski),-,70,1,,,,
71,-,KSI,Patience (feat. YUNGBLUD & Polo G),-,9,2,,,,
72,-,Zack Tabudlo,Hindi Ko Kaya,-,72,1,,,,
73,-,Saudade,Another Life,-,73,1,,,,
74,-,Dan Gibson's Solitudes,Come Rest a While,-,74,1,,,,
75,-,Abdallah Al Bader,Yadar,-,75,1,,,,
76,-,Foster the People & Poolside,Lamb's Wool (with Poolside),-,76,1,,,,
77,-,Lance Archer,Everybody Dies,-,77,1,,,,
78,-,Abdallah Al Bader,Al Maaraf,-,78,1,,,,
79,-,Dan Gibson's Solitudes,Where Time Stands Still,-,79,1,,,,
80,-,"Jerome Robins, Joey Avila & Wasabi",Natural Blues (Wasabi Rmx),-,80,1,,,,
81,-,BADDIES ONLY,Aquí las Colombianas,-,81,1,,,,
82,-,Jesse Barrera & Jeremy Passion,Constant,-,82,1,,,,
83,-,Orbit Culture,Flight of the Fireflies,-,83,1,,,,
84,-,Fred Mollin,"A Whole New World (From ""Alladin"")",-,84,1,,,,
85,-,Alder,Vice (feat. NeiNei),-,85,1,,,,
86,-,Swif7,All for Me,-,86,1,,,,
87,-,Sheldon Riley,Creep (The Voice Australia 2018 Performance / Live),-,87,1,,,,
88,-,Hussain Al Jassmi & Balqees,Aam Alkheir,-,88,1,,,,
89,-,Mean Dabber,Cocooned,-,89,1,,,,
90,-,Aether,Reverie,-,90,1,,,,
91,-,The Daysleepers,Lightforms,-,91,1,,,,
92,-,Reda El Bahrawy,Sam3t Kalamkom Any (feat. Abdelsalam),-,92,1,,,,
93,down,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),22,2,59,,,,
94,-,The White Buffalo,Stunt Driver,-,94,1,,,,
95,down,Wiz Khalifa,See You Again (feat. Charlie Puth),32,3,55,,,,
96,-,Cuban Link & Tony Sunshine,Still Telling Lies,-,96,1,,,,
97,-,The Daysleepers,Mother Ocean,-,97,1,,,,
98,-,The White Buffalo,Ballad of a Deadman,-,98,1,,,,
99,-,Novo Amor & Ed Tullett,Ontario,-,99,1,,,,
100,-,The Flintstones Cartoon Players,(Meet) The Flintstones (Main Opening Theme Classic 1962 Version),-,100,1,,,,
