Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,2,1,9,36,2019-10-06,2,2019-11-17
2,down,Tones and I,Dance Monkey,1,1,9,6,2019-10-06,1,2019-11-10
3,-,ABBA,Happy New Year,-,3,2,,,,
4,-,Justin Bieber,Yummy,-,3,1,86,2020-01-05,3,2020-01-12
5,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,5,2,64,2019-12-01,52,2020-01-12
6,up,Arizona Zervas,ROXANNE,7,6,4,14,2019-11-24,4,2019-12-22
7,-,Billie Eilish,ocean eyes,-,7,1,67,2019-12-29,67,2019-12-29
8,-,Paloma Mami,Mami,-,8,2,,,,
9,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,9,3,60,2019-10-20,7,2019-11-17
10,-,The Weeknd,Blinding Lights,-,1,3,94,2019-12-01,1,2020-03-01
11,-,Harry Styles,Falling,-,11,2,57,2019-12-15,39,2019-12-22
12,-,Trevor Daniel,Falling,-,12,1,61,2019-11-24,14,2020-01-05
13,down,Pharrell Williams,Happy (Oktoberfest Mix),8,1,9,,,,
14,down,Dua Lipa,Don't Start Now,6,2,8,19,2019-11-03,3,2020-01-05
15,down,Adele,Hello,9,1,9,,,,
16,down,John Legend,All of Me,13,2,9,,,,
17,-,Kings of Leon,Sex on Fire,-,17,1,,,,
18,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,5,4,7,2019-10-06,7,2019-10-06
19,up,Juice WRLD,Let Me Know (I Wonder Why Freestyle),19,16,2,,,,
20,-,quran,99 Names of Allah,-,20,1,,,,
21,up,Billie Eilish,everything i wanted,29,2,8,53,2019-11-17,3,2019-11-24
22,-,"Guru Randhawa, Ikka & Dj Missy K",Tere Te Remix,-,22,1,,,,
23,-,50 Cent,P.I.M.P.,-,23,1,,,,
24,-,Warren G,Regulate (feat. Nate Dogg) [Le Boeuf Remix],-,24,1,,,,
25,-,Dua Lipa,Future Nostalgia,-,3,3,87,2019-12-15,87,2019-12-15
26,up,Kehlani,All Me (feat. Keyshia Cole),26,26,2,58,2019-12-29,58,2019-12-29
27,-,Stardust,Music Sounds Better with You,-,27,1,,,,
28,-,Palm Trees,Casanova,-,28,1,,,,
29,-,Regard,Ride It,-,11,2,57,2019-10-06,13,2019-11-10
30,-,Travis Scott,HIGHEST IN THE ROOM,-,3,1,35,2019-10-06,2,2019-10-13
31,-,سلطان البريكي,على الموعد,-,31,1,,,,
32,-,Blackstreet,No Diggity (feat. Dr. Dre) [Fare Soldi Remix],-,32,1,,,,
33,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,8,1,21,2019-10-06,9,2019-10-13
34,-,Bruce Springsteen,Radio Nowhere,-,34,1,,,,
35,-,Sublime,What I Got (Instrumental),-,35,1,,,,
36,-,Amr Diab,Mitghayar,-,32,1,,,,
37,-,Backstreet Boys,I Want It That Way,-,37,1,,,,
38,-,50 Cent,Ayo Technology (feat. Justin Timberlake),-,38,1,,,,
39,-,Just Us,I Feel Good Love (feat. Daniel Caplin) [Esquire Edit],-,39,1,,,,
40,-,Jackson 5,I Want You Back (Shaparder & LRX Remix),-,40,1,,,,
41,-,Paweł Błaszczak,Horizon,-,41,1,,,,
42,-,"Guru Randhawa, Dj Chetas & Dj Lijo","Suit Suit Remix (feat. Arjun) [from ""Hindi Medium""]",-,42,1,,,,
43,-,Michael Dutchi Libranda,Binalewala (Original Version),-,6,1,,,,
44,-,King Gnu,白日,-,44,1,93,2019-12-01,64,2020-01-26
45,-,Listen2liri,Wanted (Remix),-,45,1,,,,
46,-,Paul Ritch,Huelo Pino,-,46,1,,,,
47,-,Toni Childs,Zimbabwae,-,47,1,,,,
48,-,Blackstreet,Don't Leave Me (Jesse Javan Remix),-,48,1,,,,
49,-,Koffee,Toast,-,49,1,,,,
50,-,M Huncho & Nafe Smallz,Thumb,-,50,1,,,,
51,-,Music Legends,Friends Theme (I'll Be There For You 8 Bit Version),-,51,1,,,,
52,-,J-Love,How to Get Away With Murder (feat. Adamwentghost),-,52,1,,,,
53,-,Inspiral Carpets,This Is How It Feels,-,53,1,,,,
54,-,Four Tops,It's the Same Old Song (Jesse Javan Remix),-,54,1,,,,
55,-,MOGUAI,Everybody's Got To Learn Sometime,-,55,1,,,,
56,-,Taio Cruz,Dynamite (Radio Edit),-,56,1,,,,
57,-,Ajay Stephens,Memories (Drinks Bring Back),-,32,1,,,,
58,-,Geetha Madhuri & Sagar,Pakka Local,-,58,1,,,,
59,-,"Jolly Mukherjee, Alka Yagnik & Udit Narayan",O Bijuria Sun,-,59,1,,,,
60,-,Devi Sri Prasad & Ranina Reddy,Ammadu Let's Do Kummudu,-,60,1,,,,
61,-,Limp Bizkit,Behind Blue Eyes,-,61,1,,,,
62,-,Culture Shock,Picture Perfect,-,62,1,,,,
63,-,Rockefeller,Same Man (Extended Mix),-,63,1,,,,
64,-,VVVKISUSHITE,Labyrinthine Heart,-,64,1,,,,
65,-,Marvin Gaye,I Heard It Through the Grapevine (Knuckle G Remix),-,65,1,,,,
66,-,Guilherme & Benuto,3 Batidas,-,66,1,,,,
67,-,Céline Dion,For the Lover That I Lost,-,67,1,,,,
68,-,David Guetta,One Love (feat. Estelle),-,68,1,,,,
69,-,Marília Mendonça,Bebi Liguei (Ao Vivo),-,69,1,,,,
70,-,Team Twin,We Get Turnt Up,-,70,1,,,,
71,-,VVVKISUSHITE,Messerschmitt 262,-,71,1,,,,
72,-,Classical Harp Music,Auld Lang Syne,-,72,1,,,,
73,-,Weiss,Let Me Love You,-,73,1,,,,
74,-,Jorge Rodriguez Lopez,La Camisa,-,74,1,,,,
75,-,The Police,Every Breath You Take,-,75,1,,,,
76,-,The-Dream,Tuxedo,-,76,1,,,,
77,-,Helena Leinebø,I Win,-,77,1,,,,
78,-,Leandro Da Silva,So Excited (Calippo's I Think I Like It Club Remix),-,78,1,,,,
79,-,VVVKISUSHITE,July 9th,-,79,1,,,,
80,-,Salsa,Lo Quiero a Morir,-,80,1,,,,
81,-,STRUTTIN UNLIMITED,Everybody Loves the Sunshine,-,81,1,,,,
82,-,Juanes,A Dios Le Pido (Full Phatt Remix),-,82,1,,,,
