Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,11,1,12,,,,
2,up,Goya Menor & Nektunez,Ameno Amapiano (Remix),3,2,2,,,,
3,down,V,Christmas Tree,1,1,2,,,,
4,-,Tor Dietrichson,Carnival Rhumba (Prins Thomas Edit & Overdub),-,4,1,,,,
5,down,Pharrell Williams,Happy (Oktoberfest Mix),4,1,99,,,,
6,down,Adele,Hello,5,1,88,,,,
7,down,John Legend,All of Me,6,2,95,,,,
8,down,Ed Sheeran,Shape of You,7,1,82,94,2020-01-05,94,2020-01-05
9,up,Two Tone,Mind On Me,9,1,82,,,,
10,-,Acraze,Do It To It (feat. Cherish),-,10,5,,,,
11,-,BamBam,Who Are You (feat. SEULGI),-,11,1,,,,
12,-,Amr Diab,Katr Min Orbak,-,12,1,,,,
13,-,ABBA,Happy New Year,-,3,4,,,,
14,-,Lil Nas X,SUN GOES DOWN,-,1,23,,,,
15,down,V,Christmas Tree (Inst.),8,8,2,,,,
16,-,Arash,One Night in Dubai (feat. Helena),-,15,3,,,,
17,-,BTS,DNA,-,17,1,,,,
18,-,Nightbirde,New Year's Eve (Yacht Money Remix),-,18,1,,,,
19,-,Ada Ehi,Congratulations (feat. Buchi),-,19,1,,,,
20,-,Grand Corps Malade & Sandra Nkake,Te manquer,-,20,1,,,,
21,-,Elastica,Connection,-,21,1,,,,
22,-,Nouamane Belaiachi,Lmadi,-,2,1,,,,
23,-,Mew Suppasit,SPACEMAN,-,23,2,,,,
24,-,DVRT & Camilia,Señorita,-,24,1,,,,
25,-,Mecano,Un Año Más,-,25,1,,,,
26,-,Jnr Choi,To the Moon,-,26,1,,,,
27,-,Govinda & Alka Yagnik,Meri Pant Bhi Sexy,-,27,1,,,,
28,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,21,3,,,,
29,-,Axel,Pensando en Ti,-,29,1,,,,
30,-,Anas Otman,2Ton (Kohen) [Anas otman Remix],-,30,1,,,,
31,-,Mew Suppasit,Season of You,-,31,1,,,,
32,-,convolk,Lonewolf,-,32,1,,,,
33,-,Ehaam,Khoda Negahdar,-,33,1,,,,
34,-,Dr. Dre,Kush (feat. Snoop Dogg & Akon),-,34,1,,,,
35,-,Legend the Band,Joy to the World (Piano),-,35,1,,,,
36,-,Anas Otman,Love In the Stars,-,36,1,,,,
37,-,JUNNY & JAY B,nostalgia,-,37,1,,,,
38,-,Def Leppard,Rock of Ages,-,38,1,,,,
39,-,Axel,Te Voy a Amar,-,39,1,,,,
40,-,Raja Meziane,Ma Bella,-,40,1,,,,
41,-,Philippe Sarde,Les Choses De La Vie (Final),-,41,1,,,,
42,-,Gaston Agüero,Just the Two of Us (Remix),-,42,1,,,,
43,-,Gengahr,I'm So Tired,-,43,1,,,,
44,-,Oleko,Let Me Know,-,44,1,,,,
45,-,George Ezra,Shotgun (The Wild Remix),-,45,1,,,,
46,-,Christopher Lennertz,Finale and Coda,-,46,1,,,,
47,-,Anas Otman,Land of Dreams,-,47,1,,,,
48,-,Will Clarke & Shermanology,Searching,-,48,1,,,,
49,-,Wiz Khalifa,Mezmorised,-,49,1,,,,
50,-,Другие Селебрити,Подруги,-,50,1,,,,
51,-,Kadim Al Sahir,Salamtek Bid Allah (feat. Kadim Al Sahir),-,51,1,,,,
52,-,Philippe Sarde,La Rochelle,-,52,1,,,,
53,-,Anas Otman,The Blue Love,-,53,1,,,,
54,-,DJ Sprinkles,Midtown 120 Blues,-,54,1,,,,
55,-,Heart Less,Relate,-,55,1,,,,
56,-,Yfw King,Pave the Way (feat. G Cash),-,56,1,,,,
57,-,MerOne Music,Light of Love V2 (feat. Anas Otman),-,57,1,,,,
58,-,ماجد الرسلاني,غن ياصوت عنزه,-,58,1,,,,
59,-,Dewald Gouws,Only Jesus,-,59,1,,,,
60,-,Hanztheman,Hollow (feat. whoismolo),-,60,1,,,,
61,-,Call Super,Cherry Drops,-,61,1,,,,
62,-,Love to Sing,Joy to the World (Instrumental),-,62,1,,,,
63,-,Heartless,We Made It (feat. D'voice),-,63,1,,,,
64,-,John Rock Prophet,Sing Vir My Saggies (feat. Gian Groen),-,64,1,,,,
65,-,Emily Who,Months of the Year,-,65,1,,,,
66,-,TAR0T,Can You Feel My Heart (TAR0T Remix),-,66,1,,,,
67,-,Andrew E.,AndrewFord,-,67,1,,,,
68,-,Riana Nel,Alles Is Niks (feat. Francois van Coke),-,68,1,,,,
69,-,ST12,Saat Terakhir,-,69,1,,,,
70,-,Nightmares On Wax,Isolated (feat. Pip Millett & Sabrina Mahfouz),-,70,1,,,,
71,-,Rozalla,Are You Ready to Fly?,-,71,1,,,,
72,-,Sartaj Virk & Garry Sandhu,Grow,-,72,1,,,,
73,-,ماجد الرسلاني,أنساك قلي شلون,-,73,1,,,,
74,-,Magic Marmalade,Everybody Get Up,-,74,1,,,,
75,-,Anas Otman,HAVANA I lost you,-,75,1,,,,
76,-,Elkka,Stay (Warm Edit),-,76,1,,,,
77,-,Studio Master,Car Boot Sex Tape,-,77,1,,,,
78,-,BoiPris,Nana,-,78,1,,,,
79,-,Macklemore,Next Year (feat. Windser),-,79,1,,,,
80,-,Azaleh,Submerged,-,80,1,,,,
81,-,Mary Jane Girls,Boys,-,81,1,,,,
82,-,Rozalla,Faith,-,82,1,,,,
83,down,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),10,2,71,,,,
84,-,Rebecca Vasmant,Timing's End,-,84,1,,,,
85,-,James Shanon,Dancing in the Moonlight (Arr. for Guitar),-,85,1,,,,
86,-,Niteboi,U.,-,86,1,,,,
87,-,Apotheosis,Oh Fortuna,-,87,1,,,,
88,-,Ghettometal,Wasted Away,-,88,1,,,,
89,-,Tom Hooker,Pretty Ugly,-,89,1,,,,
90,-,MK,Chemical (MK Remix),-,90,1,,,,
91,-,Saratoga Brothers,I´m Your Boogie Man,-,91,1,,,,
92,-,Dabro remix,Улетай на крыльях ветра,-,92,1,,,,
93,down,Wiz Khalifa,See You Again (feat. Charlie Puth),12,3,67,,,,
94,-,Franco de Vita,Tú de Qué Vas,-,94,1,,,,
95,-,Tom Hooker,You're Right,-,95,1,,,,
96,-,Omar Ali Mahmoud,"Saber,",-,96,1,,,,
97,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",16,6,64,,,,
98,-,マルチェロ・ロータ指揮、チェコ・ナショナル交響楽団,La Strada (Nino Rota),-,98,1,,,,
99,-,John Williams,"Main Title (From ""The Reivers"")",-,99,1,,,,
100,-,Axel,Hablar de Ti,-,100,1,,,,
