Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,18,,,,
2,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,2,1,,,,
3,-,Zara Larsson,Morning,-,1,7,,,,
4,down,Pharrell Williams,Happy (Oktoberfest Mix),3,1,105,,,,
5,down,Adele,Hello,4,1,94,,,,
6,up,John Legend,All of Me,6,2,101,,,,
7,-,Nicki Minaj & Lil Baby,Bussin,-,7,1,,,,
8,-,VIVIZ,Mirror,-,8,1,,,,
9,-,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,-,9,1,,,,
10,down,Ed Sheeran,Shape of You,7,1,87,94,2020-01-05,94,2020-01-05
11,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,11,1,,,,
12,down,Two Tone,Mind On Me,8,1,88,,,,
13,down,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),9,2,77,,,,
14,-,VIVIZ,Love You Like,-,14,1,,,,
15,-,Charlotte Day Wilson,If I Could,-,4,3,,,,
16,-,Goya Menor & Nektunez,Ameno Amapiano Remix,-,16,3,,,,
17,-,Charlene Soraia,Wherever You Will Go,-,17,1,,,,
18,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",10,6,70,,,,
19,down,Katy Perry,Roar,13,7,58,,,,
20,-,VIVIZ,Lemonade,-,20,1,,,,
21,-,The Red Pill,What Is Love? (feat. Alan Watts),-,21,1,,,,
22,-,Young Jeezy,My Hood,-,22,1,,,,
23,-,Coldplay X BTS,My Universe,-,1,8,,,,
24,-,米津玄師,POP SONG,-,24,1,,,,
25,-,Nicki Minaj,Do We Have A Problem? (Instrumental),-,25,1,,,,
26,-,Shiina Mota,Young Girl A,-,26,1,,,,
27,-,Bruxas,Bodywarmer,-,13,3,,,,
28,-,The Chainsmokers,High,-,28,1,,,,
29,-,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],-,4,12,,,,
30,-,VIVIZ,Tweet Tweet,-,30,1,,,,
31,-,Dhvani Bhanushali & Ash King,Mera Yaar,-,31,1,,,,
32,-,"OAFF, Savera, Shalmali Kholgade & Kausar Munir",Beqaaboo,-,32,1,,,,
33,-,VIVIZ,Fiesta,-,33,1,,,,
34,-,Shiina Mota,Not Even Allowed to Get Old,-,34,1,,,,
35,-,Jodha & Parneet Brar,Proud,-,35,1,,,,
36,-,Ramy Sabry,Oyouno Lama Ablony,-,2,7,,,,
37,-,Nicki Minaj,Bussin (Instrumental),-,37,1,,,,
38,-,Ziad Bourji,Ana Weyak,-,15,3,,,,
39,-,DJ Glory,Kali Kali Zulfon (Lofi Version),-,39,1,,,,
40,-,VIVIZ,BOP BOP!,-,40,1,,,,
41,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,2,8,,,,
42,-,Captain Hook & Lish,Frankie's Wish,-,42,1,,,,
43,-,Hussein Ghazal,Kelha Tekhoujn,-,43,1,,,,
44,-,VIVIZ,Intro.,-,44,1,,,,
45,-,MYMP,Only Reminds Me of You,-,45,1,,,,
46,-,Astrix,Alien Turned Human,-,46,1,,,,
47,-,Nicki Minaj & Lil Baby,Bussin,-,47,1,,,,
48,-,sir Was,Before The Morning Comes,-,48,1,,,,
49,-,A-STAR & Sho Madjozi,Stepping Good,-,49,1,,,,
50,-,Anne-Marie & Niall Horan,Our Song,-,19,4,,,,
51,-,A-STAR,African Gang (feat. Pappy Kojo & Johnny Bravo),-,51,1,,,,
52,-,Sidiku Buari,This is Music,-,52,1,,,,
53,-,A5rass,استنى شوي • الاخرس,-,53,1,,,,
54,-,Mabel,Put Your Name On It,-,54,1,,,,
55,-,lofi.samurai,Love,-,55,1,,,,
56,-,Jennifer Lopez & Maluma,Marry Me (Kat & Bastian Duet),-,56,1,,,,
57,-,Mabel & KAMILLE,Selfish Love,-,57,1,,,,
58,-,Edina Balczo,Bella Ciao,-,58,1,,,,
59,-,TOMORROW X TOGETHER,Fairy of Shampoo,-,59,1,,,,
60,-,Vernon Green & The Medallions,A Lover's Prayer,-,60,1,,,,
61,-,Lian Ross,Say You'll Never (2013),-,61,1,,,,
62,-,Ramy Gamal,W Lessa,-,12,7,,,,
63,-,Decalifornia,Coka y Marijuana.,-,63,1,,,,
64,-,Izzie Naylor,The Cold,-,64,1,,,,
65,-,Bloodywood,Jee Veerey,-,65,1,,,,
66,-,Colors,Never Mind,-,66,1,,,,
67,-,Future,Worst Day,-,67,1,,,,
68,-,Matthaios,Lambing,-,68,1,,,,
69,-,MYMP,You Got It All,-,69,1,,,,
70,-,County Line Runner,Saw You In a Dream,-,70,1,,,,
71,-,MOONBIN&SANHA,Ghost Town,-,71,1,,,,
72,-,Basata Band,Sohab Omri,-,72,1,,,,
73,-,Dj Dark & Mentol,Mood (Extended),-,73,1,,,,
74,-,"OAFF, Savera, Lothika & Ankur Tewari","Gehraiyaan Title Track (From ""Gehraiyaan"")",-,74,1,,,,
75,-,MYMP,Tell Me Where It Hurts,-,75,1,,,,
76,-,Latino Co.,The Mega Party,-,76,1,,,,
77,-,Kerri Chandler,"The Answer (feat. Christopher ""Gate-ah"" McCray)",-,77,1,,,,
78,-,Lowpass Lushes,Line Em Up (feat. 1STCLSS),-,78,1,,,,
79,-,Morissette,"Gusto Ko Nang Bumitaw (From ""The Broken Marriage Vow"")",-,79,1,,,,
80,-,Afternoons In Stereo,Manihi (2021 Remastered),-,80,1,,,,
81,-,Celine,Don't Stop,-,81,1,,,,
82,-,Soul Central,Bang the Bass,-,82,1,,,,
83,-,Dimitri from Paris & Da Mothaphunkin' Phrog,Dim’s Jazz (Latin’s In The House (Mixed)),-,83,1,,,,
84,-,Homayoun Shajarian,Asemane Abri,-,84,1,,,,
85,-,lau.ra & Nova,Get Creative,-,85,1,,,,
86,-,Jess Glynne,I'll Be There (Acoustic),-,86,1,,,,
87,-,Egor Kreed & MakSim,Отпускаю,-,87,1,,,,
88,-,DJ Project,Regrete (Extended Vrs),-,88,1,,,,
89,-,"Totoray, Toto Chiavetta & Coloray",Everlasting Movement,-,89,1,,,,
90,-,Timbaland,Lose Control (feat. JoJo),-,90,1,,,,
91,-,Rashid Al- Majid,Nour Eini,-,91,1,,,,
92,-,Tegi Pannu & Manni Sandhu,Schedule,-,92,1,,,,
93,-,CYN,Drinks,-,93,1,,,,
94,-,Bloodywood,Ari Ari,-,94,1,,,,
95,-,The Black Dove Social Club,Your Love (The Outfield),-,95,1,,,,
96,-,Best Witches,Warped,-,96,1,,,,
97,-,Lenka,The End of the World,-,97,1,,,,
98,-,Music Beyond,Time Lapse,-,98,1,,,,
99,down,Rihanna,Diamonds,14,8,57,,,,
100,-,Brock Hewitt: Stories in Sound,Light Through the Fog (feat. Reade Snair),-,100,1,,,,
