Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,2,1,4,5,2019-10-06,5,2019-10-06
2,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),1,1,4,,,,
3,up,Lewis Capaldi,Someone You Loved,4,1,4,4,2019-10-06,4,2019-10-06
4,down,Portugal. The Man,Feel It Still,3,2,4,,,,
5,up,Radiohead,Creep,23,5,4,,,,
6,-,Sundown,All Woman Like,-,6,1,,,,
7,up,Reel Big Fish,Take On Me,12,4,3,,,,
8,down,Daniel Powter,Bad Day,5,5,4,,,,
9,down,SHAED,Trampoline,8,5,4,55,2019-10-06,51,2019-11-10
10,up,The Vaccines,If You Wanna,14,2,4,,,,
11,down,Halsey,Without Me,9,2,4,33,2019-10-06,29,2019-10-27
12,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",10,4,4,,,,
13,down,Birdy,People Help the People,11,2,4,,,,
14,down,Tame Impala,The Less I Know the Better,7,4,4,,,,
15,up,Saint Motel,My Type,18,3,4,,,,
16,-,Vetusta Morla,Maldita Dulzura,-,16,1,,,,
17,up,Courteeners,Cavorting,21,2,4,,,,
18,up,The Cardigans,Lovefool,19,8,4,,,,
19,down,Urge Overkill,"Girl, You'll Be a Woman Soon",13,6,4,,,,
20,up,Tones and I,Dance Monkey,26,1,4,6,2019-10-06,1,2019-11-10
21,up,Rage Against the Machine,Killing In the Name,31,6,4,,,,
22,-,Vampire Weekend,Harmony Hall,-,22,2,,,,
23,up,The Strokes,Last Nite,69,8,4,,,,
24,-,Of Monsters and Men,Sloom,-,24,1,,,,
25,-,Depeche Mode,Cover Me (Alt Out),-,7,3,,,,
26,up,Pearl Jam,Daughter,50,21,4,,,,
27,up,Franz Ferdinand,Take Me Out,46,6,4,,,,
28,up,Green Day,When I Come Around,90,28,4,,,,
29,up,Of Monsters and Men,Little Talks,38,11,4,,,,
30,up,Muse,Starlight,56,12,4,,,,
31,down,The Chaos Era,Our Falling Rituals / New Myth # 29 / Video,27,8,4,,,,
32,up,Pearl Jam,Alive,59,10,4,,,,
33,-,Carolina Durante,Cayetano,-,28,3,,,,
34,down,The Buggles,Video Killed the Radio Star (Single Version),22,7,4,,,,
35,-,Billie Eilish,my strange addiction,-,5,3,,,,
36,up,Evanescence,Going Under,42,14,4,,,,
37,up,Capital Cities,Safe and Sound,40,4,4,,,,
38,down,Panellet,L'apocalipsi,37,23,4,,,,
39,-,Vetusta Morla,Los Días Raros,-,8,1,,,,
40,up,We The Kings,The Ocean and the Sun,63,23,4,,,,
41,down,The Presidents of the United States of America,Lump,39,15,4,,,,
42,down,The Offspring,Come Out and Play,24,24,4,,,,
43,up,The Black Keys,Lo/Hi,51,14,3,,,,
44,-,Smashing Pumpkins,Cherub Rock,-,22,1,,,,
45,-,BANNERS,Got It In You (Acoustic),-,45,1,,,,
46,up,Guadaña,Puñales en la Espalda,70,4,3,,,,
47,-,Coldplay,Christmas Lights,-,9,1,,,,
48,down,Coldplay,Champion of the World,47,47,2,,,,
49,-,Weyes Blood,Movies,-,49,1,,,,
50,up,Muse,Supermassive Black Hole,53,50,2,,,,
51,down,Pearl Jam,Even Flow,25,10,3,,,,
52,-,Smashing Pumpkins,Today,-,44,2,,,,
53,-,Vetusta Morla,Al Respirar,-,24,1,,,,
54,-,Emilíana Torrini,Jungle Drum,-,46,1,,,,
55,up,Hoobastank,The Reason,73,6,4,,,,
56,-,The Killers,Somebody Told Me,-,6,1,,,,
57,-,Pearl Jam,Black (2004 Remix),-,57,1,,,,
58,-,Andanada 7,El Presidente,-,58,1,,,,
59,up,Magnum Opus,Operator Says,75,1,3,,,,
60,-,Envidia Kotxina,Historias en Blanko y Negro,-,47,1,,,,
61,up,Gist,Alfred Hitchcock Presents,66,34,4,,,,
62,down,Lukas Graham,7 Years,41,8,3,,,,
63,up,WALK THE MOON,Shut Up and Dance,64,3,3,,,,
64,-,Dub Mentor,Lake (feat. Anna Domino) [X Version],-,64,1,,,,
65,-,Faith No More,Epic,-,65,2,,,,
66,-,Kafé pa 3,1 Más 1,-,66,2,,,,
67,up,The Vaccines,I Always Knew,72,2,4,,,,
68,up,Halsey,Without Me,88,47,4,,,,
69,up,Death Cab for Cutie,I Dreamt We Spoke Again,91,7,4,,,,
70,-,Big Thief,UFOF,-,67,1,,,,
71,-,Florence + the Machine,Dog Days Are Over,-,10,1,,,,
72,down,twenty one pilots,Heathens,57,24,4,,,,
73,-,Ataque Escampe,Sputnik (Con Mark Wiersma) (2010),-,73,1,,,,
74,down,Arcade Fire,Afterlife,60,6,2,,,,
75,-,Lana Del Rey,Don't Let Me Be Misunderstood,-,56,1,,,,
76,-,The Delta Riggs,Out of Place,-,76,2,,,,
77,up,"Tom Howe, Mike Reed & Matthew Robertson",Sunshine Summer,83,20,3,,,,
78,down,Of Water,Any Given Place,67,67,2,,,,
79,up,Prefab Sprout,Cars and Girls,93,7,2,,,,
80,-,Tom Waits,Rain Dogs,-,80,1,,,,
81,-,Expreso,Cuando el Cielo No Quiere Caer,-,81,1,,,,
82,up,Red Hot Chili Peppers,Dani California,92,17,4,,,,
83,-,Crystal Places,Bent Your Mind,-,57,1,,,,
84,-,Jay-Jay Johanson,Heard Somebody Whistle,-,16,2,,,,
85,-,Mucho,Las Ventanas Se Encienden,-,85,1,,,,
86,-,Vetusta Morla,Deséame Suerte,-,44,1,,,,
87,-,Hector Posser,Make No Mistakes,-,4,1,,,,
88,down,The Offspring,Self Esteem,49,20,3,,,,
89,-,Will Butler,Anna,-,50,2,,,,
90,-,Bang Bang Bang,Bang Bang Bang,-,71,1,,,,
91,-,Dominic Fike,3 Nights,-,14,1,,,,
92,-,Petróleo,Miedo a la Música,-,88,1,,,,
93,-,Imagine Dragons,Bad Liar,-,8,1,,,,
94,-,Red Hot Chili Peppers,Under the Bridge,-,18,1,,,,
95,-,Lucy Dacus,Last Christmas,-,65,2,,,,
96,down,The Wombats,Turn,84,19,4,,,,
97,-,Eoin Mantell,Heroica,-,18,1,,,,
98,-,Yann Tiersen,I've Never Been There,-,55,3,,,,
99,-,Elvis Costello & The Attractions,"(What's So Funny 'Bout) Peace, Love and Understanding",-,99,1,,,,
100,-,Vetusta Morla,23 de Junio,-,6,1,,,,
