Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,1,1,8,,,,
2,up,Calvin Harris,By Your Side (feat. Tom Grennan),2,2,6,,,,
3,up,"Joel Corry, RAYE & David Guetta",BED,3,1,20,90,2021-04-04,42,2021-04-18
4,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],4,2,26,72,2021-03-07,18,2021-05-16
5,up,Jonasu,Black Magic,9,1,19,,,,
6,down,Joel Corry,Head & Heart (feat. MNEK),5,1,54,99,2020-07-26,16,2020-09-20
7,down,"ATB, Topic & A7S",Your Love (9PM),6,3,26,89,2021-02-21,25,2021-04-04
8,down,Meduza,Paradise (feat. Dermot Kennedy),7,1,37,61,2021-01-03,22,2021-02-07
9,up,Majestic & Boney M.,Rasputin,10,7,18,,,,
10,up,Riton x Bad Boy Chiller Crew,Come With Me,12,10,3,,,,
11,down,Shane Codd,Get Out My Head,8,1,42,,,,
12,down,PS1,Life Goes On (feat. Alex Hosking),11,6,13,,,,
13,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",13,5,25,,,,
14,up,SAINt JHN,Roses (Imanbek Remix),16,1,86,97,2020-01-12,7,2020-05-10
15,down,Navos,Believe Me,14,7,23,,,,
16,up,Rain Radio & DJ Craig Gorman,Talk About,26,4,6,,,,
17,up,Sigala & Rita Ora,You for Me,77,6,2,,,,
18,down,Jonas Blue & León,Hear Me Say,15,8,7,,,,
19,up,David Guetta,Titanium (feat. Sia),21,8,88,,,,
20,down,アヴィーチー,Wake Me Up,18,9,88,,,,
21,down,Noizu,Summer 91 (Looking Back),19,12,16,,,,
22,down,Regard,Ride It,20,1,88,57,2019-10-06,13,2019-11-10
23,up,RAYE,Call On Me,23,13,4,,,,
24,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),24,2,54,,,,
25,down,"Regard, Troye Sivan & Tate McRae",You,17,15,13,,,,
26,down,"Calvin Harris, Dua Lipa",One Kiss,25,6,88,,,,
27,down,Tom Zanetti,Didn't Know,22,9,16,,,,
28,down,The Chainsmokers & Coldplay,Something Just Like This,27,6,88,,,,
29,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],30,19,88,,,,
30,up,Celeste & MK,Stop This Flame (Celeste vs. MK),78,30,2,,,,
31,up,Loud Luxury,Body (feat. brando),31,10,88,,,,
32,up,Mentis & Kate Wild,Excuses,40,13,7,,,,
33,down,Calvin Harris,This Is What You Came For (feat. Rihanna),29,5,88,,,,
34,up,Topic,Breaking Me (feat. A7S),34,2,74,94,2020-03-01,8,2020-08-16
35,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),45,8,88,40,2019-10-06,40,2019-10-06
36,up,Calvin Harris & Disciples,How Deep Is Your Love,36,22,84,,,,
37,down,Regard & Raye,Secrets,28,2,64,84,2020-06-14,62,2020-06-28
38,up,Freedo & DJ Katch,So Sick,42,33,11,,,,
39,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),39,10,25,81,2021-02-28,39,2021-04-11
40,down,Bissett,Every Single Time,38,17,24,,,,
41,up,"Calvin Harris, Rag’n’Bone Man",Giant,47,10,88,,,,
42,down,Joel Corry,Lonely,41,1,77,,,,
43,down,Calvin Harris,Summer,35,26,42,,,,
44,down,Sam Feldt,Post Malone (feat. RANI),37,3,88,,,,
45,up,Noizu,Summer 91 (Looking Back) (220 KID Remix),54,37,12,,,,
46,down,Nathan Dawe x Anne-Marie x MoStack,Way Too Long,33,11,14,,,,
47,up,Billen Ted,When You're Out (feat. Mae Muller),49,23,4,,,,
48,up,Avicii,Lonely Together (feat. Rita Ora),64,32,86,,,,
49,down,Marshmello & Bastille,Happier,48,12,88,74,2019-10-06,74,2019-10-06
50,down,Paul Woolford & Amber Mark,HEAT,32,9,21,,,,
51,down,"Calvin Harris, Sam Smith",Promises,44,16,88,,,,
52,up,Dizzee Rascal,Dance Wiv Me,52,27,67,,,,
53,up,Gorgon City & Hayley May,Never Let Me Down,59,53,6,,,,
54,up,Marshmello,Silence (feat. Khalid),70,14,88,,,,
55,up,Clean Bandit,Symphony (feat. Zara Larsson),58,40,80,,,,
56,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",60,15,88,,,,
57,down,Dynoro & Gigi D'Agostino,In My Mind,53,30,70,,,,
58,down,Calvin Harris,Feel So Close (Radio Edit),43,15,77,,,,
59,up,Ava Max,My Head & My Heart (Jonas Blue Remix),62,18,22,,,,
60,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,61,1,88,87,2019-10-20,28,2019-12-08
61,up,220 KID & GRACEY,Don’t Need Love,65,4,78,,,,
62,down,David Guetta,Sexy Bitch (feat. Akon),55,18,86,,,,
63,down,Darude,Sandstorm (Radio Edit),46,46,39,,,,
64,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),51,42,71,,,,
65,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),50,30,83,,,,
66,up,David Guetta,Memories (feat. Kid Cudi),73,17,38,,,,
67,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],76,38,50,,,,
68,up,Majestic,Me & U (feat. Kelsey),72,10,42,,,,
