Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,23,97,2020-01-12,7,2020-05-10
2,up,Joel Corry,Lonely,2,1,14,,,,
3,up,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,4,3,10,,,,
4,down,Regard,Ride It,3,1,25,57,2019-10-06,13,2019-11-10
5,up,Nathan Dawe,Flowers (feat. Jaykae),12,4,12,,,,
6,up,Martin Solveig & Roy Woods,Juliet & Romeo,6,6,21,,,,
7,up,220 KID & GRACEY,Don’t Need Love,14,4,15,,,,
8,up,Sam Feldt,Post Malone (feat. RANI),9,3,25,,,,
9,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),8,8,25,40,2019-10-06,40,2019-10-06
10,down,Endor,Pump It Up,7,2,25,,,,
11,up,Loud Luxury,Body (feat. brando),19,10,25,,,,
12,up,"Kygo, Zara Larsson & Tyga",Like It Is,17,4,5,81,2020-03-29,40,2020-04-05
13,down,Jax Jones & Ella Henderson,This Is Real,10,4,25,,,,
14,down,Joel Corry,Sorry,11,5,25,,,,
15,down,Jonas Blue & Paloma Faith,Mistakes,5,5,9,,,,
16,down,Robbie Doherty & Keees.,Pour the Milk,15,13,7,,,,
17,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,13,1,25,87,2019-10-20,28,2019-12-08
18,down,"Calvin Harris, Dua Lipa",One Kiss,16,6,25,,,,
19,up,Topic,Breaking Me (feat. A7S),32,2,11,94,2020-03-01,8,2020-08-16
20,up,"Calvin Harris, Rag’n’Bone Man",Giant,20,10,25,,,,
21,up,Kygo,Freedom (feat. Zak Abel),59,13,2,70,2020-04-26,70,2020-04-26
22,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],21,19,25,,,,
23,down,David Guetta,Titanium (feat. Sia),22,8,25,,,,
24,down,Lil Xxel,Lmk,18,18,3,,,,
25,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",23,15,25,,,,
26,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),25,4,25,55,2019-10-27,43,2019-11-03
27,up,Sigala & Becky Hill,Wish You Well,27,12,25,,,,
28,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),34,17,25,,,,
29,up,アヴィーチー,Wake Me Up,33,9,25,,,,
30,down,Marshmello & Bastille,Happier,24,12,25,74,2019-10-06,74,2019-10-06
31,down,MK & Sonny Fodera,One Night (feat. Raphaella),26,6,24,,,,
32,down,CamelPhat & Elderbrook,Cola,28,27,25,,,,
33,down,"Calvin Harris, Sam Smith",Promises,29,16,25,,,,
34,down,The Chainsmokers & Coldplay,Something Just Like This,30,6,25,,,,
35,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],36,35,25,,,,
36,up,Regard,Ride It (Jonas Blue Remix),42,30,20,,,,
37,down,Dynoro & Gigi D'Agostino,In My Mind,31,30,7,,,,
38,up,The Chainsmokers,Don't Let Me Down (feat. Daya),38,29,25,,,,
39,down,Halsey & Tiësto,You should be sad (Tiësto Remix),35,31,10,,,,
40,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,39,11,25,,,,
41,up,Tiësto & Becky Hill,Nothing Really Matters,72,41,2,,,,
42,up,surf mesa,Ily,74,7,3,63,2020-04-19,18,2020-07-12
43,down,Calvin Harris,This Is What You Came For (feat. Rihanna),37,5,25,,,,
44,up,Starley,Call on Me (Ryan Riback Remix),44,21,25,,,,
45,up,MK & Becky Hill,Piece of Me,46,33,23,,,,
46,up,Joel Corry,Lonely (Goodboys Remix),81,32,2,,,,
47,down,The Chainsmokers,Closer (feat. Halsey),40,21,25,,,,
48,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),45,23,25,,,,
49,down,Alesso,Midnight (feat. Liam Payne),41,41,3,,,,
50,down,Tiësto & Mabel,God Is a Dancer,48,5,25,,,,
51,up,"Zedd, Maren Morris & Grey",The Middle,54,33,25,,,,
52,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),47,29,25,,,,
53,down,David Guetta,Sexy Bitch (feat. Akon),51,18,23,,,,
54,up,Sigala & Paloma Faith,Lullaby,68,46,25,,,,
55,up,MK,17,56,38,8,,,,
56,up,"MK, Jonas Blue & Becky Hill",Back & Forth,62,38,23,,,,
57,up,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),61,35,25,,,,
58,up,Calvin Harris & Disciples,How Deep Is Your Love,79,22,25,,,,
59,up,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],87,50,15,,,,
60,up,Ava Max,Kings & Queens (MOTi Remix),65,54,5,,,,
61,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),49,40,11,,,,
62,-,Regard & Raye,Secrets,-,2,1,84,2020-06-14,62,2020-06-28
63,down,Avicii,SOS (feat. Aloe Blacc),52,17,25,,,,
64,down,Vicetone & Tony Igy,Astronomia,60,59,4,99,2020-04-05,44,2020-04-12
65,down,Marshmello,Silence (feat. Khalid),53,14,25,,,,
66,up,Alan Walker,Faded,75,39,25,,,,
67,up,Clean Bandit,Solo (feat. Demi Lovato),78,33,25,,,,
68,down,Julia Michaels,Issues (Alan Walker Remix),64,64,4,,,,
69,up,Becky Hill & Shift K3Y,Better Off Without You (Joel Corry Remix),80,48,8,,,,
70,up,Rudimental,Waiting All Night (feat. Ella Eyre),95,45,6,,,,
71,down,Avicii,Lonely Together (feat. Rita Ora),66,32,25,,,,
72,down,Calvin Harris,Feel So Close (Radio Edit),69,15,15,,,,
73,up,Calvin Harris,Summer,76,26,4,,,,
74,up,DJ Fresh,Louder (feat. Sian Evans) [Radio Edit],99,74,4,,,,
75,down,Marshmello,Here With Me (feat. CHVRCHES),50,25,25,,,,
76,up,M-22,First Time (feat. Medina),84,40,25,,,,
77,up,Darude,Sandstorm (Radio Edit),98,46,10,,,,
78,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),58,42,22,,,,
79,up,Gala,Freed from Desire,94,15,19,,,,
80,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",86,39,19,,,,
81,down,Calvin Harris,My Way,73,44,20,,,,
82,down,ドンディアブロ,Bad (feat. Zak Abel),63,63,3,,,,
83,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),83,30,24,,,,
84,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),100,36,24,,,,
85,down,Loud Luxury,Body (feat. Brando) [Orjan Nilsen Remix],55,42,14,,,,
86,-,Disciples & Lee Foss,Only the Gods (feat. Anabel Englund),-,79,1,,,,
87,up,Alice Deejay,Better Off Alone,91,52,10,,,,
88,down,Sigala & Ella Eyre,Came Here For Love,85,32,21,,,,
89,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),89,24,5,,,,
90,-,Martin Solveig & Good Times Ahead,Intoxicated (Radio Edit),-,61,9,,,,
91,up,Clean Bandit,Symphony (feat. Zara Larsson),96,40,25,,,,
92,up,Avicii,Waiting For Love,92,45,20,,,,
93,down,Kygo & Sasha Sloan,I'll Wait,43,36,4,82,2020-04-05,42,2020-04-12
94,-,Avicii,Levels (Radio Edit),-,54,9,,,,
95,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),-,86,2,,,,
96,-,Marshmello & Bastille,Happier (Breathe Carolina Remix),-,96,1,,,,
97,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,38,17,,,,
98,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,34,24,,,,
99,-,CamelPhat & Cristoph,Breathe (feat. Jem Cooke),-,73,9,,,,
100,down,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],57,43,3,,,,
