Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Listen,2,1,222,,,,
2,down,Skrillex,Bangarang,1,1,229,,,,
3,up,DJ Antoine,Sky Is the Limit,8,2,230,,,,
4,down,Robin Schulz,Prayer,3,3,231,,,,
5,down,DJ Antoine,Ma chérie (feat. The Beat Shakers) [Remixes] - EP,4,4,233,,,,
6,down,Gigi D'Agostino,L'amour Toujours,5,5,214,,,,
7,down,Robin Schulz,Sugar,6,6,230,,,,
8,down,Calvin Harris,Motion,7,7,231,,,,
9,up,Verschiedene Interpreten,UKF Dubstep 2011,9,8,219,,,,
10,up,Skrillex,Scary Monsters and Nice Sprites,11,9,230,,,,
11,up,Fritz Kalkbrenner,Sick Travellin',12,10,232,,,,
12,up,Camo & Krooked,Zeitgeist,13,11,227,,,,
13,up,Verschiedene Interpreten,Kontor Summer Jam 2015,15,9,230,,,,
14,up,The Chainsmokers,Memories...Do Not Open,17,14,233,,,,
15,up,Verschiedene Interpreten,"50 Chillout Lounge Classics, Vol. 1",18,15,222,,,,
16,up,Mike Candys,2012 (If the World Would End) [Remixes] [feat. Evelyn & Patrick Miller],19,16,234,,,,
17,up,Verschiedene Interpreten,UKF Dubstep 2012,20,17,232,,,,
18,up,Skrillex,Recess,21,18,234,,,,
19,up,Various Artists,Tomorrowland 2016: The Elixir of Life,22,17,222,,,,
20,up,Tiësto,"Club Life, Vol. Two - Miami",23,19,224,,,,
21,up,Verschiedene Interpreten,UKF Drum & Bass 2010,24,20,230,,,,
22,up,Knife Party,Rage Valley - EP,26,21,177,,,,
23,up,Verschiedene Interpreten,"Beach Club Del Mar, Vol.1 (Chill House Edition)",27,22,149,,,,
24,-,Stereoact,Die immer lacht (feat. Kerstin Ott) [Remixes] - Single,-,15,216,,,,
25,down,David Guetta,Nothing But the Beat Ultimate,10,1,231,75,2019-10-06,57,2019-10-20
26,-,Armin van Buuren,Asot 951 - A State of Trance Episode 951 (Xxl Guest Mix: Andrew Rayel) [DJ Mix],-,26,1,,,,
27,down,Faithless,Forever Faithless - The Greatest Hits,14,9,201,,,,
28,down,Calvin Harris,18 Months (Deluxe Edition),16,13,232,,,,
29,down,Kygo,Cloud Nine,25,21,184,,,,
