Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,13,,,,
2,up,Ed Sheeran,Shivers,4,2,9,,,,
3,down,Adele,Easy On Me,1,1,4,,,,
4,up,Imagine Dragons,Wrecked,5,3,19,,,,
5,down,Ed Sheeran,Bad Habits,3,1,20,,,,
6,up,ABBA,Don't Shut Me Down,19,1,10,,,,
7,up,Stromae,Santé,7,5,4,,,,
8,up,Ed Sheeran,Visiting Hours,8,2,12,,,,
9,up,Farruko,Pepas,14,6,12,,,,
10,down,Kungs,Never Going Home,9,7,17,,,,
11,down,Lost Frequencies & Calum Scott,Where Are You Now,6,6,9,,,,
12,up,The Weeknd,Take My Breath,13,6,14,,,,
13,down,Coldplay X BTS,My Universe,10,4,7,,,,
14,up,ABBA,Just A Notion,25,14,3,,,,
15,down,Glass Animals,Heat Waves,12,8,7,75,2021-02-28,71,2021-03-07
16,up,Nathan Evans,Wellerman,23,1,42,,,,
17,down,Måneskin,Beggin,11,3,22,,,,
18,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),46,3,16,,,,
19,down,Laurell,Habit,17,17,11,,,,
20,up,Billie Eilish,No Time To Die,21,3,22,78,2020-02-16,7,2020-02-23
21,down,Shouse,Love Tonight,20,14,15,,,,
22,down,The Kid LAROI & Justin Bieber,Stay,15,8,18,,,,
23,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],28,18,7,,,,
24,-,Helene Fischer,Null auf 100,-,4,3,,,,
25,up,ABBA,I Still Have Faith In You,76,3,10,,,,
26,down,Dua Lipa,Love Again,18,17,14,96,2020-04-05,96,2020-04-05
27,up,Ed Sheeran,Overpass Graffiti,33,5,2,,,,
28,up,Lady Gaga & Bradley Cooper,Shallow,100,1,99,25,2019-10-06,25,2019-10-06
29,-,ABBA,I Can Be That Woman,-,29,1,,,,
30,-,ABBA,When You Danced With Me,-,18,1,,,,
31,down,Swedish House Mafia & The Weeknd,Moth To A Flame,29,6,3,,,,
32,-,ABBA,Ode To Freedom,-,32,1,,,,
33,down,OneRepublic,Run,24,9,27,,,,
34,up,Femi Luna,Quiet As the Moon,66,34,4,,,,
35,down,Stress,Bye (feat. Nacim),26,23,6,,,,
