Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fela Kuti,"No Agreement, Pt. 2",1,1,8,,,,
2,-,Omawumi,Somtin,-,2,5,,,,
3,up,Fela Kuti,Coffin For Head of State,16,3,7,,,,
4,down,Lasgiidi,Logo,2,2,11,,,,
5,down,Omah Lay,Bad Influence,3,2,16,,,,
6,up,Flavour,Chimamanda,11,2,9,,,,
7,-,Bracket,Malo,-,2,2,,,,
8,down,Omah Lay,Lo Lo,7,1,4,,,,
9,up,Omah Lay,Damn,33,9,4,,,,
10,up,Fela Kuti,Sorrow Tears and Blood,15,7,7,,,,
11,up,Musiliu Haruna Ishola,Ishola,25,3,7,,,,
12,down,LADIPOE & Simi,Know You (feat. Simi),4,3,8,,,,
13,up,King Dr. Saheed Osupa,London Experience,30,1,19,,,,
14,up,The Lijadu Sisters,Come On Home,35,14,4,,,,
15,down,Flavour,Baby Na Yoka,12,2,10,,,,
16,up,Femi Solar,Emi Ti Ni O (Remix) [feat. Mega 99],68,11,23,,,,
17,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],18,1,17,,,,
18,down,Omah Lay,You,13,6,19,,,,
19,up,I K Dairo & his Blue Spots,Bonfo,39,19,2,,,,
20,down,Guchi,Closer,10,10,4,,,,
21,-,Dr. Sikiru Ayinde Barrister,Fuji Garbage 3,-,7,19,,,,
22,-,Mike Abdul,Toh Marvelous (Remix) [feat. Tope Alabi],-,4,1,,,,
23,up,Femi Solar,Oorun N'tana,50,3,24,,,,
24,-,Dr. Sikiru Ayinde Barrister & His Supreme Fuji Commanders,Ayinde Lagba Medley,-,7,16,,,,
25,up,Minz,Gyal,29,4,13,,,,
26,up,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Ninu Ese Meji Ti Ile Aiye Fiduro,96,21,4,,,,
27,up,Fireboy DML,Gbas Gbos,27,3,24,,,,
28,up,Skiibii & Reekado Banks,Banger,53,28,2,,,,
29,down,DMW,"Mind (feat. Davido, Dremo, Mayorkun & Peruzzi)",19,13,7,,,,
30,down,Naira Marley,Aye,14,11,4,,,,
31,down,Fireboy DML,Need You,21,4,20,,,,
32,up,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Eyin Ti Nperi Wa S'aida Medley Part 1,47,19,6,,,,
33,up,Fireboy DML,Vibration,93,2,29,,,,
34,down,"GuiltyBeatz, Falz & Joey B",IYABO,32,11,14,,,,
35,up,Sound Sultan & Perruzi,Ginger Me,52,30,2,,,,
36,up,Wonder Dayo Kujore,Igbeyawo,59,1,19,,,,
37,up,Enemix,Ayoka,46,5,5,,,,
38,-,Yemi Alade,Why,-,38,3,,,,
39,up,"Sheye Banks, Ckay & Bella Alubo",Ifunanya,99,22,8,,,,
40,down,Fireboy DML,Scatter,22,1,31,,,,
41,up,Jujuba,Funky Juju,84,17,6,,,,
42,-,Prince Nico Mbarga & Rocafil Jazz,Simplicity,-,11,3,,,,
43,down,Aare Sir. Shina Akanni,Akanni Medley,9,7,5,,,,
44,-,Femi Solar,Iyin Nduro,-,7,21,,,,
45,-,Blackman Akeeb Kareem,Tomorrow,-,2,17,,,,
46,-,Kamar Tachio,DanceGan (feat. Teni),-,23,7,,,,
47,down,Alhaji Ajadi,"Late General Muritala Muhammed, Pt. 1",6,6,5,,,,
48,down,Bad Boy Timz,Mj,20,5,7,,,,
49,up,Femi Solar,Mercy Beyond,66,4,21,,,,
50,-,Oxlade,TABLES TURN (feat. Moelogo),-,4,6,,,,
51,down,Fuji Commander Alhaji Sikiru Ayinde Barrrister & His Golden Fuji Exponent,Barrister System Medley,43,5,15,,,,
52,up,Fireboy DML,King,72,1,21,,,,
53,down,Wavy The Creator,Body Deep (Remix) [feat. Tiwa Savage],51,8,10,,,,
54,-,Stonebwoy,Nominate (feat. Keri Hilson),-,16,4,,,,
55,-,Shatta Wale,Sweet Palava,-,55,1,,,,
56,-,P-Square,Your Name,-,36,1,,,,
57,-,Melvitto & Gabzy,4 Nothin',-,18,1,,,,
58,up,Wilfresh,I No Like Skul,91,58,4,,,,
59,-,Crayon,Gock Am,-,3,19,,,,
60,-,Navy Kenzo,Why Now,-,44,7,,,,
61,-,Bella Shmurda,Vision2020 Remix (feat. Olamide),-,20,16,,,,
62,down,Korede Bello,Mi Casa Su Casa,23,2,7,,,,
63,down,Musiliu Haruna Ishola,"Omo Onile, Pt. 2",5,5,5,,,,
64,-,Mike Okri,Okpeke,-,5,2,,,,
65,up,Yoruba Andabo,Yoruba Oya,73,40,4,,,,
66,-,Ajebutter 22 & BOJ,Yawa,-,53,7,,,,
67,-,Burna Boy,Gbona,-,10,4,,,,
68,-,Fela Kuti,Alu Jon Jonki Jon,-,15,3,,,,
69,-,L.A.X,Gimme Dat,-,53,1,,,,
70,up,Jay Teazer,Dubai,80,9,14,,,,
71,-,Demmie Vee,Tiff,-,28,3,,,,
72,-,Burna Boy,Money Play,-,6,15,,,,
73,down,Tim Lyre,Shank (feat. AYLØ & prettyboydo),28,28,3,,,,
74,-,Onyeka Onwenu,Ekwe,-,14,5,,,,
75,-,"DMW, Davido & Zlatan",Bum Bum,-,73,3,,,,
76,down,Fireboy DML,What If I Say,54,11,5,,,,
77,down,Larry Gaaga,Sho Ja (feat. Base One & Wande Coal),69,32,3,,,,
78,up,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),94,2,12,,,,
79,down,Hotkid,Ozana,56,17,15,,,,
80,down,Ajebo Hustlers,Barawo,36,24,5,,,,
81,-,Prince Nico Mbarga & Rocafil Jazz,Wayo Inlaw,-,73,1,,,,
82,-,D'banj & 2Baba,Baecation,-,45,2,,,,
83,down,DMW,"Aza (feat. Davido, Duncan Mighty, Peruzzi & Fresh VDM)",58,20,11,,,,
84,-,Chike,Finders Keepers,-,30,11,,,,
85,down,Joeboy,Beginning,17,2,33,,,,
86,-,Lil Frosh,Kole Re Body (feat. Mayorkun),-,15,13,,,,
87,down,Olamide,Pawon,67,4,17,,,,
88,-,Da Natives,Draw Nearer,-,88,1,,,,
89,-,Buju,Spiritual (feat. Zlatan),-,7,20,,,,
90,down,Praiz,Madu,74,11,24,,,,
91,down,Johnny Drille,Something Better,37,26,9,,,,
92,-,DNA,Ifesinachi (feat. Don Jazzy),-,3,7,,,,
93,-,Flavour,Catch You,-,4,4,,,,
94,-,Blaqbonez,Shut Up,-,5,20,,,,
95,-,Vum Vum,Salalé,-,45,3,,,,
96,-,Dunnie,Overdose,-,23,3,,,,
97,-,Melvitto,Wait for You (feat. Oxlade),-,30,4,,,,
98,-,Claudio x Kenza,Shiya Phansi (feat. S-Tone),-,6,4,,,,
99,-,Zlatan,Gbeku (feat. Burna Boy),-,10,22,,,,
100,down,Mz Kiss,Wawu,97,59,4,,,,
