Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,6,1,21,,,,
2,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Qasas,38,1,17,,,,
3,up,2Baba,Opo (feat. Wizkid),4,2,6,,,,
4,up,Kizz Daniel & Davido,One Ticket (Instrumental),22,4,5,,,,
5,down,Fireboy DML,Scatter,2,1,22,,,,
6,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Ankabut,18,1,16,,,,
7,up,Dice Ailes,Pim Pim (feat. Olamide),15,3,6,,,,
8,-,Musiliu Haruna Ishola,Ishola,-,4,2,,,,
9,up,Jay Teazer,Dubai,17,9,4,,,,
10,up,Dr. Sikiru Ayinde Barrister,Fuji Garbage 3,12,7,15,,,,
11,-,Lasgiidi,Logo,-,2,6,,,,
12,-,Omawumi,Butterflies,-,4,3,,,,
13,up,Omah Lay,You,23,6,9,,,,
14,up,Peruzzi,Gunshot,39,13,7,,,,
15,up,Lil Frosh,Kole Re Body (feat. Mayorkun),20,15,7,,,,
16,up,Fireboy DML,Vibration,43,2,19,,,,
17,down,Joeboy,All For You,7,4,21,,,,
18,up,Mr Eazi,Bankulize (Remix) [feat. Burnaboy],36,18,2,,,,
19,-,Buju,Spiritual (feat. Zlatan),-,7,17,,,,
20,up,Crayon,So Fine,97,2,12,,,,
21,down,Femi Solar,Iyin Nduro,13,7,17,,,,
22,-,King Dr. Saheed Osupa,London Experience,-,1,14,,,,
23,-,2Baba,We Must Groove (feat. Burna Boy),-,9,3,,,,
24,-,DMW,"Aza (feat. Davido, Duncan Mighty, Peruzzi & Fresh VDM)",-,20,3,,,,
25,-,Wonder Dayo Kujore,Igbeyawo,-,1,15,,,,
26,up,Yung L,Eve Bounce,34,5,10,,,,
27,-,Alhaji Ajadi,"Late General Muritala Muhammed, Pt. 1",-,6,1,,,,
28,-,Bad Boy Timz,Complete Me,-,28,3,,,,
29,up,Femi Solar,Emi Ti Ni O (Remix) [feat. Mega 99],32,11,18,,,,
30,down,Femi Solar,Oorun N'tana,14,3,19,,,,
31,down,Omah Lay,Bad Influence,24,2,7,,,,
32,-,Minz,Gyal,-,4,3,,,,
33,down,Fefe blanco,Choco,8,8,6,,,,
34,up,Chike Agada,Repent,63,10,4,,,,
35,down,Joeboy,Beginning,11,2,23,,,,
36,up,Nappy & Burna Boy,Aye,58,12,12,,,,
37,-,Lil Kesh,Flenjo (feat. Duncan Mighty),-,28,2,,,,
38,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],26,1,7,,,,
39,-,Abdul Rahman As Sudais & Saud Al Shuraim,An-Naml,-,2,14,,,,
40,-,Enemix,Ayoka,-,5,1,,,,
41,up,Praiz,Madu,56,11,16,,,,
42,up,Céline Dion,Medley acoustique (Live),46,6,18,,,,
43,down,Abdul Rahman As Sudais & Saud Al Shuraim,An-Nur,9,1,15,,,,
44,up,DMW,Aje (feat. Davido & Yonda & Peruzzi & FreshVDM),67,20,4,,,,
45,-,Becca,No One (feat. Busiswa & Dwp Academy),-,45,1,,,,
46,-,Orezi,Call the Police,-,30,1,,,,
47,-,Muyiwa,Outta My System (feat. Bankyondbeatz),-,26,5,,,,
48,-,Orezi,Maza Maza,-,17,12,,,,
49,down,Logos olori,Shine,35,18,6,,,,
50,-,P-Square,Get Squared,-,45,1,,,,
51,-,Orezi,Just Like That (feat. Vanessa Mdee),-,11,5,,,,
52,-,Alhaji Ajadi Ilorin & His Group,Ibani Jomu Medley,-,52,1,,,,
53,-,Fuji Commander Alhaji Sikiru Ayinde Barrrister & His Golden Fuji Exponent,Barrister System Medley,-,5,11,,,,
54,-,Laime,I Don't Mind,-,50,3,,,,
55,-,Musiliu Haruna Ishola,"Omo Onile, Pt. 2",-,5,1,,,,
56,-,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Eyin Ti Nperi Wa S'aida Medley Part 1,-,19,1,,,,
57,-,Kiss Daniel,Are You Alright,-,42,1,,,,
58,-,Dr. Sikiru Ayinde Barrister & His Supreme Fuji Commanders,Ayinde Lagba Medley,-,7,12,,,,
59,up,Navy Kenzo,Why Now,99,44,2,,,,
60,-,2kay,Concentrate,-,34,8,,,,
61,-,Phyno,Ride for You (feat. Davido),-,9,10,,,,
62,-,Reminisce,Asalamalekun (feat. Wale),-,33,5,,,,
63,-,Timaya,Telli Person (feat. Phyno & Olamide),-,37,3,,,,
64,-,King Promise & Wizkid,Tokyo,-,42,3,,,,
65,-,Kwarteng,Sankofa (feat. Wande Coal),-,63,1,,,,
66,down,Khalil,Grown (feat. Awe),33,30,2,,,,
67,-,Mayne Cross,Commando,-,38,1,,,,
68,-,Ajura,Dangbanagba (feat. Slimcase),-,34,3,,,,
69,-,D'Prince,Worldwide,-,69,4,,,,
70,-,Blackman Akeeb Kareem,Tomorrow,-,2,14,,,,
71,-,DJ Big N,Erima (feat. Dr Sid & Wizkid),-,13,3,,,,
72,-,King Sunny Ade,Nitori Awa,-,12,12,,,,
73,down,Hotkid,Nobody,54,16,7,,,,
74,-,Tiwa Savage,My Darlin,-,25,6,,,,
75,-,Jujuba,Funky Juju,-,17,1,,,,
76,-,T-Classic,Nobody Fine Pass You,-,3,11,,,,
77,-,Dammy Krane,Catch Feelings,-,77,1,,,,
78,down,Ivlyn Mutua,Sham Sham,70,30,4,,,,
79,-,Yoruba Andabo,Yoruba Oya,-,40,1,,,,
80,-,I.K. Dairo,"Mama mi, Ose abiyamo, Alhaj",-,3,11,,,,
81,down,King Perryy,My Darlina,21,16,7,,,,
82,down,Reminisce & Falz,Prosperity,74,28,2,,,,
83,-,May D,So Many Tinz,-,25,1,,,,
84,-,Iyanya,Up To Something (feat. Dr SID & Don Jazzy),-,7,5,,,,
85,down,Phizbarz,Ifunanya,66,34,2,,,,
86,down,Mindtigallo,Like Thiz,49,40,7,,,,
87,-,Marvio & Larry Gaaga,Doe (feat. Davido) [Edmix],-,24,1,,,,
88,up,Yung L,Tropicana Baby,96,23,5,,,,
89,down,Reminisce,Local Rappers,76,29,4,,,,
90,down,Mix Naija & T-Classic,Think About It,68,17,18,,,,
91,-,WurlD,Drown,-,33,2,,,,
92,-,Johnny Drille,Something Better,-,26,1,,,,
93,down,Timaya,Pull Up (feat. Burna Boy),40,21,4,,,,
94,down,Zlatan,Gbeku (feat. Burna Boy),59,10,20,,,,
95,-,Mr Eazi,Hollup (feat. Joeyb & Dammykrane),-,49,1,,,,
96,-,Aare Sir. Shina Akanni,Akanni Medley,-,7,1,,,,
97,-,"Afro Nation, Oxlade & Reekado Banks",Craze,-,25,8,,,,
98,down,B-Red,Dollar (feat. Davido & Peruzzi),75,75,3,,,,
99,-,Legendury Beatz,Undercover Lover (feat. Wizkid & Mugeez),-,19,3,,,,
100,down,Femi Solar,Mercy Beyond,41,4,16,,,,
