Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adewale Ayuba,Turn Me on 1,3,1,125,,,,
2,down,Bobby Benson & His Combo,Taxi Driver,1,1,132,,,,
3,up,Big Sheff,Gentle Lady (feat. Queen Salawa Abeni) [Remix],9,3,9,,,,
4,down,Dr. Victor Olaiya,Mr. Judge,2,1,127,,,,
5,-,Alh. Sefiu Alao Adekunle,Alao Mi Maberu,-,5,4,,,,
6,-,Bad Boy Timz,Mj (Remix) [feat. Teni],-,6,8,,,,
7,-,Adol Orin,Orin,-,4,5,,,,
8,-,CKay,Show My Side (feat. Amaarae),-,8,18,,,,
9,-,Jaido P,Survive (feat. Olamide),-,4,2,,,,
10,-,KS1 Malaika,"Peace Maker, Pt. 2",-,5,1,,,,
11,-,Fireboy DML,Scatter,-,1,133,,,,
12,-,Batile Alake,Leke Leke,-,12,1,,,,
13,-,Omah Lay,Bad Influence,-,2,72,,,,
14,-,"Laycon, Reminisce & Chinko Ekun",Fierce,-,4,40,,,,
15,-,Ibejii,Orisa Bi Iya,-,6,3,,,,
16,-,Reekado Banks,Pulling Up,-,5,4,,,,
17,-,Joeboy,Call,-,3,10,,,,
18,down,Musiliu Haruna Ishola,Ishola,10,3,59,,,,
19,-,Wizkid,Mighty Wine,-,16,25,,,,
20,down,Musiliu Haruna Ishola,"Abode Gabon, Pt. 2",13,4,39,,,,
21,down,Musiliu Haruna Ishola,"Abode Gabon, Pt. 1",12,5,39,,,,
22,down,Musiliu Haruna Ishola,Oluwa Oba,11,2,51,,,,
23,up,Niniola,Komiyo,80,5,18,,,,
24,-,"Idahams, Eltee Skhillz & DanDizzy",Wetin No Good (Remix),-,10,14,,,,
25,-,Crayon,Mo Bad,-,25,6,,,,
26,up,DJ Neptune & Victor AD,Tomorrow,93,5,85,,,,
27,-,Davido & Focalistic,Champion Sound,-,4,59,,,,
28,-,Joeboy,Baby,-,14,43,,,,
29,-,Timi Dakolo,The Vow,-,16,5,,,,
30,-,Aṣa,Mayana,-,18,26,,,,
31,-,Chidokeyz,Kum Kum,-,12,26,,,,
32,-,olamide pawon,Pawon,-,25,46,,,,
33,up,Ayra Starr,Sability,97,16,11,,,,
34,-,Patoranking,SMOKE & VIBES,-,34,1,,,,
35,-,Wizkid,2 Sugar (feat. Ayra Starr),-,8,31,,,,
36,-,Prince Nico Mbarga & Rocafil Jazz,Simplicity,-,11,10,,,,
37,-,"Breathe Music WA, Mani Lapussh & Rema",Breathe Anthem,-,7,14,,,,
38,-,Abubakar Sani,Abubakar Sani Lalumbo,-,1,12,,,,
39,-,Sista Afia,Makwe,-,17,28,,,,
40,-,Bracket,Ebenebe,-,10,29,,,,
41,down,Musiliu Haruna Ishola,"Apala Fusion, Pt. 3",16,7,33,,,,
42,-,Segun Kusoro,He Is Alive,-,34,3,,,,
43,-,P-Square,Jaiye (Ihe Geme),-,4,50,,,,
44,-,Bella Shmurda,New Born Fela,-,24,20,,,,
45,-,Zlatan,Yeye Boyfriend,-,4,55,,,,
46,-,Dice Ailes,Pim Pim (feat. Olamide),-,3,38,,,,
47,-,Burna Boy,Sittin' On Top Of The World (feat. 21 Savage),-,47,1,,,,
48,-,R2Bees,Tinkerbell (feat. Wizkid),-,10,36,,,,
49,-,Burna Boy,Different Size (feat. Victony),-,11,20,,,,
50,-,Patoranking,CONTROL ME (feat. Gyakie),-,14,5,,,,
51,up,Musiliu Haruna Ishola,Apala Yahooze,65,13,13,,,,
52,-,Wizkid,Don't Dull,-,13,12,,,,
53,up,Dotman & DJ Neptune,Drunk in Love,75,13,26,,,,
54,down,Musiliu Haruna Ishola,Ori,42,1,29,,,,
55,down,Musiliu Haruna Ishola,Eyin Agba,46,4,20,,,,
56,-,King Promise,Commando,-,4,36,,,,
57,down,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),17,9,29,,,,
58,up,Danny Young,Para (feat. ODUMODUBLVCK),59,54,2,,,,
59,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,1,116,,,,
60,up,Dauda Epo Akara & His Awurebe Sound,Mecca Special Medley,64,11,12,,,,
61,down,B-Red,Achie (feat. Davido),47,19,23,,,,
62,-,Joeboy,Fààjí (feat. Mr Eazi),-,21,17,,,,
63,down,KCee,Tuesday,29,7,7,,,,
64,-,Samthing Soweto,Amagents,-,17,30,,,,
65,-,1da Banton,Summer Love,-,10,23,,,,
66,-,Lil Kesh,Don't Call Me (feat. Zinoleesky),-,6,65,,,,
67,-,Ayra Starr,Toxic,-,39,6,,,,
68,down,Young Jonn,Xtra Cool,24,4,38,,,,
69,-,"DJ Tunez, Wande Coal & Victony",Bad Girl (feat. Wande Coal and Victony),-,15,23,,,,
70,-,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),-,2,60,,,,
71,down,Victor AD & Bella Shmurda,Eye Clear,18,6,2,,,,
72,-,Ajebo Hustlers,Caress,-,72,2,,,,
73,-,Maleek Berry,Doing U,-,73,1,,,,
74,-,Khaid & Boy Spyce,Carry Me Go,-,23,4,,,,
75,down,Simi,All I Want,51,51,2,,,,
76,down,Timaya,Born to Win,60,6,67,,,,
77,-,Wrinkars Experience,Fuel For Love,-,77,1,,,,
78,up,PITA,Fire Fire,87,10,13,,,,
79,-,Dr. Muhammad Lukman,Surah Al-Ahzab Ayat 56,-,79,1,,,,
80,-,Wizkid,Longtime (feat. Skepta),-,5,30,,,,
81,-,Teni,Shayo,-,11,23,,,,
82,-,Rema & Rvssian,Beamer (Bad Boys),-,78,2,,,,
83,-,Burna Boy,It's Plenty,-,12,22,,,,
84,-,Sheikh Raad Al Kurdi,"Suratul Baqara, Pt. 18",-,1,13,,,,
85,-,Peruzzi,Gunshot,-,13,74,,,,
86,-,Rema,Track 10,-,86,1,,,,
87,-,Sheikh Raad Al Kurdi,"Suratul Baqara, Pt. 17",-,30,8,,,,
88,-,Victony,Everything,-,37,1,,,,
89,-,King (Dr.) Saheed Osupa Akorede,BarryBration,-,28,2,,,,
90,-,2Baba,We Must Groove (feat. Burna Boy),-,9,47,,,,
91,-,"Angelique Kidjo, Mr Eazi & Salif Keita","Africa, One Of A Kind",-,9,15,,,,
92,down,Aare Sir. Shina Akanni,Fuji Source Medley,32,4,14,,,,
93,-,Skales,Konibaje (feat. Rotimi) [Remix],-,12,15,,,,
94,-,Darey,Pray for Me (feat. Soweto Gospel Choir),-,12,7,,,,
