Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ariana Grande,eternal sunshine (slightly deluxe),1,1,2,,,,
2,up,KHEA,Trapicheo: EL DON,20,2,2,,,,
3,up,Jimin,FACE - EP,4,3,19,,,,
4,down,Emilia,.mp3,2,1,23,,,,
5,up,Taylor Swift,Midnights (The Til Dawn Edition),8,1,43,,,,
6,down,Taylor Swift,folklore (deluxe version),3,3,188,9,2020-08-23,3,2021-03-21
7,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],10,1,22,,,,
8,up,Justin Timberlake,Everything I Thought It Was,39,8,2,,,,
9,up,Miranda!,Hotel Miranda!,17,1,49,,,,
10,down,Milo j,111,9,7,10,,,,
11,up,YSY A,EL AFTER DEL AFTER,11,3,19,,,,
12,down,Bad Bunny,nadie sabe lo que va a pasar mañana,6,1,24,,,,
13,down,Taylor Swift,evermore (deluxe version),12,2,165,15,2021-01-10,1,2021-01-17
14,down,Olivia Rodrigo,GUTS,7,1,29,,,,
15,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,5,2,6,,,,
16,up,Ovy On the Drums & Myke Towers,CASSETTE 01 - EP,41,16,2,,,,
17,down,Taylor Swift,reputation,14,4,202,74,2020-02-02,64,2020-02-09
18,up,SZA,SOS,21,5,54,,,,
19,down,Taylor Swift,Lover,18,5,229,7,2019-10-06,3,2019-10-20
20,up,Maria Becerra,LA NENA DE ARGENTINA,35,1,66,,,,
21,up,Luck Ra,QUE NOS FALTE TODO,24,2,8,,,,
22,-,Olivia Rodrigo,GUTS (spilled),-,22,1,,,,
23,down,Bad Bunny,Un Verano Sin Ti,13,1,98,,,,
24,up,Feid,FERXXOCALIPSIS,29,4,17,,,,
25,-,Shakira,Las Mujeres Ya No Lloran,-,25,4,,,,
26,up,YSY A & SPONSOR DIOS,YSYSMO,27,1,72,,,,
27,up,Kacey Musgraves,Deeper Well,50,27,2,,,,
28,up,El Kuelgue,Hola Precioso,37,12,42,,,,
29,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),65,1,69,,,,
30,down,Bizarrap & Milo j,en dormir sin Madrid - EP,22,1,25,,,,
31,down,Olivia Rodrigo,SOUR (Video Version),26,1,127,,,,
32,up,Eneyde,2020 Kmxh,36,14,31,,,,
33,down,Tan Bionica,Obsesionario,25,6,32,,,,
34,up,The Black Crowes,Happiness Bastards,56,34,2,,,,
35,up,YSY A & Bhavi,TU DUO FAVORITO,100,2,29,,,,
36,up,Taylor Swift,Fearless (Taylor's Version),53,1,120,1,2021-04-11,1,2021-04-11
37,down,Sueño Profundo & Musica Para Dormir,"Música Relajante Ideal para Dormir Bien, Tener un Sueño Reparador, Eliminar el Estrés y la Ansiedad",30,15,112,,,,
38,-,WOS,DESCARTABLE,-,38,1,,,,
39,up,TINI,Cupido,86,1,58,,,,
40,up,Dua Lipa,Future Nostalgia,84,1,212,18,2020-02-02,1,2020-04-05
41,up,Harry Styles,Harry's House,92,1,97,,,,
42,-,Future & Metro Boomin,WE DON'T TRUST YOU,-,42,1,,,,
43,down,Juliana Gattas,Maquillada en la Cama,15,15,3,,,,
