Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,30,96,2020-08-23,2,2020-08-30
2,up,BTS,Stay Gold,2,1,39,38,2020-07-05,38,2020-07-05
3,up,TWICE,I CAN'T STOP ME,3,2,20,95,2020-11-08,95,2020-11-08
4,up,BTS,Life Goes On,4,2,17,3,2020-11-29,3,2020-11-29
5,up,BTS,Boy With Luv (feat. Halsey),5,3,71,100,2020-03-01,75,2020-08-30
6,up,TWICE,Feel Special,6,1,71,38,2019-10-06,38,2019-10-06
7,up,BTS,DNA,7,7,71,,,,
8,up,BLACKPINK,Lovesick Girls,8,2,24,3,2020-10-11,3,2020-10-11
9,up,BTS,FAKE LOVE,10,9,71,,,,
10,up,BTS,Lights,11,6,71,,,,
11,down,BLACKPINK,How You Like That,9,1,38,3,2020-07-05,3,2020-07-05
12,up,BTS,ON,12,1,54,32,2020-02-23,6,2020-03-01
13,up,Justin Bieber,Hold On,87,8,2,11,2021-03-14,7,2021-03-28
14,down,TWICE,MORE & MORE,13,1,41,23,2020-06-07,21,2020-06-14
15,up,IZ*ONE,Panorama,16,6,14,,,,
16,down,BTS,IDOL,15,14,71,,,,
17,down,TWICE,FANCY,14,4,71,,,,
18,down,BTS,Your eyes tell,17,5,35,,,,
19,up,Ed Sheeran,Shape of You,19,1,71,94,2020-01-05,94,2020-01-05
20,up,gnash,imagine if,38,19,21,,,,
21,up,TWICE,YES or YES,21,11,71,,,,
22,down,TWICE,CRY FOR ME,20,9,13,,,,
23,down,Justin Bieber,Anyone,18,16,11,5,2021-01-10,5,2021-01-10
24,down,BTS,Spring Day,22,17,45,,,,
25,down,TWICE,Fanfare,24,3,39,,,,
26,down,ITZY,WANNABE,23,1,53,67,2020-03-15,27,2020-03-22
27,down,Lady Gaga & Ariana Grande,Rain On Me,25,1,43,75,2020-05-24,1,2020-05-31
28,down,ITZY,Not Shy,26,2,30,46,2020-08-23,34,2020-08-30
29,down,MAMAMOO,Hip,28,2,69,97,2019-11-24,97,2019-11-24
30,up,TWICE,What is Love?,31,13,71,,,,
31,down,BLACKPINK,Kill This Love,30,4,71,83,2019-10-06,73,2019-10-13
32,up,Dua Lipa,Levitating (feat. DaBaby),35,25,23,93,2020-10-25,3,2021-05-16
33,up,BTS,Euphoria,33,27,68,,,,
34,up,BTS,Anpanman,34,33,27,,,,
35,up,TWICE,Dance The Night Away,41,14,70,,,,
36,up,BTS,Make It Right,39,20,64,44,2019-10-27,44,2019-10-27
37,down,ITZY,ICY,36,8,67,,,,
38,down,Olivia Rodrigo,drivers license,27,17,9,1,2021-01-17,1,2021-01-17
39,down,BTS,Telepathy,32,6,17,42,2020-11-29,42,2020-11-29
40,up,BLACKPINK,DDU-DU DDU-DU,43,18,71,,,,
41,down,BLACKPINK & Selena Gomez,Ice Cream,37,4,29,100,2020-08-30,3,2020-09-06
42,up,BTS,Go Go,45,39,17,,,,
43,down,ITZY,달라달라,40,13,69,,,,
44,up,Ariana Grande,positions,48,9,21,77,2020-10-25,1,2020-11-01
45,down,BTS,Fly to My Room,42,4,17,43,2020-11-29,43,2020-11-29
46,up,BTS,I NEED U,46,39,29,,,,
47,down,SHINee,Don't Call Me,29,29,3,,,,
48,up,BTS,Answer : Love Myself,52,37,28,,,,
49,down,BTS,Blue & Grey,44,5,17,26,2020-11-29,26,2020-11-29
50,down,NCT U,Make a Wish (Birthday Song),47,9,22,57,2020-10-25,57,2020-10-25
51,up,BTS,DOPE,58,34,23,,,,
52,up,Dua Lipa,We're Good,55,52,4,25,2021-02-21,11,2021-04-25
53,up,BTS,Friends,56,4,49,65,2020-02-23,44,2020-03-01
54,up,BTS,MIC Drop,63,32,29,,,,
55,up,BTS,Blood Sweat & Tears,57,27,33,,,,
56,down,TWICE,BETTER,53,4,18,,,,
57,down,BLACKPINK,As If It's Your Last,54,20,71,,,,
58,down,BTS,Black Swan,49,4,48,25,2020-01-19,20,2020-01-26
59,up,IU,Celebrity,59,34,7,69,2021-02-07,69,2021-02-07
60,down,TOMORROW X TOGETHER,Force,51,33,8,,,,
61,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,17,1,89,2021-04-04,78,2021-04-11
62,down,Gaho,Start Over,50,50,7,,,,
63,down,BTS,Save ME,60,52,28,,,,
64,up,BTS,Magic Shop,67,34,29,,,,
65,down,BTS,Mikrokosmos,64,31,49,,,,
66,down,Justin Bieber,Holy (feat. Chance the Rapper),65,6,26,83,2020-09-20,4,2020-09-27
67,down,Anne-Marie,2002,62,12,67,,,,
68,up,BTS,I'm Fine,68,63,42,,,,
69,up,TWICE,LIKEY,71,19,69,,,,
70,up,TWICE,Heart Shaker,73,33,67,,,,
71,up,BTS,Burning Up (FIRE),74,28,28,,,,
72,down,Cherry Bullet,Love So Sweet,61,56,5,,,,
73,up,IZ*ONE,FIESTA,85,2,47,,,,
74,down,BTS,Stay,69,10,17,62,2020-11-29,62,2020-11-29
75,down,TOMORROW X TOGETHER,Blue Hour,72,56,9,,,,
76,down,BTS,Dis-ease,70,9,17,58,2020-11-29,58,2020-11-29
77,down,SEVENTEEN,HOME;RUN,75,13,21,,,,
78,down,Ariana Grande,test drive,66,45,4,49,2021-02-28,49,2021-02-28
79,up,BTS,Not Today,80,61,21,,,,
80,up,IU,Blueming,83,20,22,,,,
81,down,BLACKPINK,Pretty Savage,76,9,24,22,2020-10-11,22,2020-10-11
82,down,Ed Sheeran & Justin Bieber,I Don't Care,79,5,71,31,2019-10-06,23,2019-11-17
83,-,ROSÉ,On The Ground,-,8,1,2,2021-03-21,2,2021-03-21
84,-,ROSÉ,Gone,-,20,1,,,,
85,down,MAMAMOO,Dingga,78,25,21,,,,
86,up,OH MY GIRL,Dolphin,89,21,33,,,,
87,up,Maroon 5,Memories,88,3,70,36,2019-10-06,2,2019-11-17
88,up,BTS,Dionysus,90,25,53,,,,
89,-,WayV,Kick Back,-,89,1,,,,
90,down,Ava Max,My Head & My Heart,82,82,4,74,2021-02-21,12,2021-03-21
91,-,Selena Gomez,Selfish Love,-,91,1,,,,
92,up,BTS,Best of Me,95,69,12,,,,
93,up,SEVENTEEN,Left & Right,97,6,33,,,,
94,down,Zedd & Jasmine Thompson,Funny,81,26,35,,,,
95,down,TOMORROW X TOGETHER,CROWN,77,27,13,,,,
96,-,IZ*ONE,La Vie en Rose,-,34,41,,,,
97,down,BTS,Run,93,30,8,,,,
98,down,BTS,DOPE,94,38,13,,,,
99,-,IZ*ONE,Secret Story of the Swan,-,5,15,,,,
100,down,Bruno Mars,Runaway Baby,98,23,12,,,,
