Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,3,,,,
2,up,John Legend,All of Me,2,1,164,,,,
3,up,Kali Uchis,Melting,22,3,8,,,,
4,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),3,2,158,,,,
5,down,The Weeknd,Can't Feel My Face,4,3,163,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,3,163,,,,
7,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,4,163,,,,
8,up,Marshmello & Khalid,Numb,62,1,26,,,,
9,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,2,163,,,,
10,down,Daniel Caesar,Best Part (feat. H.E.R.),5,2,164,,,,
11,down,Pink Sweat$,At My Worst,9,1,114,70,2021-01-10,70,2021-01-10
12,down,Glenn Fredly,Kasih Putih,10,1,151,,,,
13,down,Glenn Fredly,Terserah,11,3,152,,,,
14,down,Khalid,Young Dumb & Broke,12,5,157,,,,
15,down,TAEYANG,"Eyes, Nose, Lips",13,3,163,,,,
16,down,Brian McKnight,Back At One,15,9,163,,,,
17,down,"Earth, Wind & Fire",September,14,2,148,,,,
18,down,The Weeknd,The Hills,16,14,163,,,,
19,down,Alicia Keys,If I Ain't Got You,17,3,159,,,,
20,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",20,8,161,,,,
21,down,Luther Vandross,Dance With My Father (Radio Version),19,7,145,,,,
22,down,Jayesslee,Officially Missing You,18,6,146,,,,
23,up,Tamia,Officially Missing You,23,6,150,,,,
24,up,Boyz II Men,End of the Road,24,12,163,,,,
25,up,Ne-Yo,Miss Independent,33,3,163,,,,
26,down,Boyz II Men,On Bended Knee,25,16,163,,,,
27,down,Diana Ross & Lionel Richie,Endless Love,26,10,163,,,,
28,down,Boyz II Men,I'll Make Love to You,27,21,163,,,,
29,down,"Earth, Wind & Fire",After the Love Has Gone,28,22,148,,,,
30,down,Ne-Yo,So Sick (Instrumental),29,23,94,,,,
31,down,Brian McKnight,One Last Cry,30,19,158,,,,
32,down,Robin Thicke,The Sweetest Love,31,25,162,,,,
33,down,Usher & Alicia Keys,My Boo,32,2,154,,,,
34,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],34,9,156,,,,
35,up,Luther Vandross,Endless Love (Duet With Luther Vandross),35,10,146,,,,
36,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],36,11,143,,,,
37,up,Mariah Carey,Thank God I Found You,40,14,156,,,,
38,up,The Weeknd,I Feel It Coming (feat. Daft Punk),42,22,163,,,,
39,up,Blackstreet,In a Rush,39,27,119,,,,
40,up,Ne-Yo,Mad,48,13,163,,,,
41,down,LeeHi,ONLY,38,1,70,,,,
42,up,Lauryn Hill,Can't Take My Eyes Off of You,44,31,163,,,,
43,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),46,2,150,,,,
44,down,Stevie Wonder,Overjoyed,41,20,163,,,,
45,up,AGNEZ MO,Overdose (feat. Chris Brown),45,14,142,,,,
46,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),43,2,88,76,2021-04-25,2,2021-05-02
47,up,Usher,I Don't Mind (feat. Juicy J),47,13,146,,,,
48,up,Glenn Fredly,Kisah Yang Salah,49,7,150,,,,
49,up,SZA,Nobody Gets Me,85,3,4,,,,
50,-,Yuji & putri dahlia,Old Love,-,8,11,,,,
51,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),86,40,114,,,,
52,up,Larissa Lambert,Weak,76,3,97,,,,
53,up,Mariah Carey,Without You,53,20,156,,,,
54,down,The Groove,Dahulu,51,15,64,,,,
55,up,Aya Nakamura,Nirvana (Steeve West Remix),77,55,5,,,,
56,down,John Legend,You & I (Nobody In the World),52,37,163,,,,
57,down,John Legend,P.D.A. (We Just Don't Care),54,38,163,,,,
58,down,Ali Gatie,It's You,56,1,161,41,2019-10-06,35,2019-10-27
59,up,The Weeknd,Call Out My Name,60,19,83,,,,
60,down,Robin Thicke,Lost Without U,59,57,19,,,,
61,up,Khalid,Location,61,17,153,,,,
62,up,Toni Braxton,Un-Break My Heart,64,17,147,,,,
63,up,Seal,Kiss from a Rose,63,19,152,,,,
64,up,The Weeknd,Starboy (feat. Daft Punk),100,38,157,,,,
65,up,The Groove,Khayalan,72,17,135,,,,
66,down,Boyz II Men,A Song for Mama,37,6,159,,,,
67,down,Dionne Warwick,That's What Friends Are For,65,21,141,,,,
68,up,Mariah Carey,My All,70,31,121,,,,
69,up,Michael Jackson,One Day In Your Life,95,56,159,,,,
70,down,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),66,23,152,,,,
71,up,Andra Day,Rise Up,74,5,128,63,2020-04-05,63,2020-04-05
72,down,Whitney Houston,I Have Nothing (2000 Remaster),58,33,162,,,,
73,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),73,24,147,,,,
74,up,Usher,Scream,75,52,149,,,,
75,-,Mariah Carey,Always Be My Baby,-,35,120,,,,
76,down,Ne-Yo,Because of You,71,3,136,,,,
77,up,Usher,Burn (Confessions Special Edition Version),82,28,138,,,,
78,-,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),-,44,5,,,,
79,up,AGNEZ MO,F Yo Love Song,93,2,79,,,,
80,down,GEMINI,Know Me,21,1,15,,,,
81,-,Def,Will spring come?,-,81,1,,,,
82,down,Lionel Richie,Hello,55,43,163,,,,
83,-,WOODZ,Sweater (feat. JAMIE),-,35,2,,,,
84,-,Xanemusic & kevoxx,Accidentally in Love (Sped up + Reverb) [Remix],-,84,1,,,,
85,-,RUSSELL!,R U Up,-,85,1,,,,
86,-,The Brooks,Turn up the Sound,-,86,1,,,,
87,-,Coco Jones,ICU,-,87,1,,,,
88,-,Mavokali,Yuko Wapi,-,88,1,,,,
89,-,J. Cole,Work Out,-,89,1,,,,
90,-,"Los Charly's Orchestra, Juan Laya & Jorge Montiel",Nuyorican Disco (feat. Andre Espeut & Oswaldo Chacon),-,90,1,,,,
91,-,Musiq,Love (Instrumental),-,91,1,,,,
92,-,BIBI,Dingo X BIBI - she got it,-,92,1,,,,
93,-,Pink Sweat$,Lay Up N’ Chill (feat. A Boogie Wit da Hoodie),-,93,1,,,,
94,up,"Earth, Wind & Fire",Let's Groove,99,57,118,,,,
95,down,TLC,Waterfalls,88,27,134,,,,
96,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,94,1,91,6,2021-03-14,2,2021-05-09
97,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,16,116,,,,
98,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,53,108,,,,
99,-,Brian McKnight,"6, 8, 12",-,24,135,,,,
100,-,Rinni Wulandari,Lemme Get That (feat. Teza Sumendra & Dipha Barus),-,61,60,,,,
