Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,112,,,,
2,down,LeeHi,ONLY,1,1,18,,,,
3,-,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),-,3,1,,,,
4,down,BRKNRBTZ,Marry Your Daughter,3,1,110,,,,
5,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),4,2,109,,,,
6,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,4,112,,,,
7,down,The Weeknd,Can't Feel My Face,6,3,112,,,,
8,down,The Weeknd,Starboy (feat. Daft Punk),7,3,112,,,,
9,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,2,112,,,,
10,up,Daniel Caesar,Best Part (feat. H.E.R.),10,2,112,,,,
11,up,Pink Sweat$,At My Worst,12,1,62,70,2021-01-10,70,2021-01-10
12,up,Glenn Fredly,Kasih Putih,13,1,109,,,,
13,up,Glenn Fredly,Terserah,15,3,101,,,,
14,up,Khalid,Young Dumb & Broke,16,5,110,,,,
15,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,14,1,43,6,2021-03-14,2,2021-05-09
16,down,Brian McKnight,Back At One,9,9,112,,,,
17,up,"Earth, Wind & Fire",September,17,2,97,,,,
18,up,Mariah Carey,Hero,19,8,110,,,,
19,up,The Weeknd,The Hills,20,14,112,,,,
20,down,TAEYANG,"Eyes, Nose, Lips",18,3,112,,,,
21,up,Alicia Keys,If I Ain't Got You,28,3,108,,,,
22,down,Jayesslee,Officially Missing You,21,6,97,,,,
23,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",22,8,109,,,,
24,down,Ne-Yo,Miss Independent,11,3,112,,,,
25,down,Boyz II Men,End of the Road,23,12,112,,,,
26,up,Boyz II Men,A Song for Mama,56,6,108,,,,
27,down,Boyz II Men,On Bended Knee,24,16,112,,,,
28,down,Diana Ross & Lionel Richie,Endless Love,25,10,112,,,,
29,down,Boyz II Men,I'll Make Love to You,26,21,112,,,,
30,down,"Earth, Wind & Fire",After the Love Has Gone,27,22,97,,,,
31,up,Robin Thicke,The Sweetest Love,36,25,112,,,,
32,down,Brian McKnight,One Last Cry,29,19,112,,,,
33,down,Usher & Alicia Keys,My Boo,30,2,103,,,,
34,-,Tamia,Officially Missing You,-,6,102,,,,
35,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],31,9,107,,,,
36,down,Luther Vandross,Endless Love (Duet With Luther Vandross),33,10,100,,,,
37,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],32,11,91,,,,
38,down,The Weeknd,I Feel It Coming (feat. Daft Punk),35,22,112,,,,
39,down,Ne-Yo,So Sick (Instrumental),34,23,44,,,,
40,down,Blackstreet,In a Rush,37,27,68,,,,
41,down,Lauryn Hill,Can't Take My Eyes Off of You,39,31,112,,,,
42,down,Ne-Yo,Mad,38,13,112,,,,
43,down,AGNEZ MO,Overdose (feat. Chris Brown),41,14,99,,,,
44,up,Ali Gatie,It's You,46,1,112,41,2019-10-06,35,2019-10-27
45,down,Usher,I Don't Mind (feat. Juicy J),40,13,101,,,,
46,up,The Groove,Satu Mimpiku,82,15,98,,,,
47,down,Glenn Fredly,Kisah Yang Salah,43,7,103,,,,
48,up,Giveon,HEARTBREAK ANNIVERSARY,100,1,45,37,2021-02-21,8,2021-03-21
49,down,John Legend,You & I (Nobody In the World),47,37,112,,,,
50,down,Mariah Carey,Without You,49,20,104,,,,
51,down,John Legend,P.D.A. (We Just Don't Care),50,38,112,,,,
52,down,NIKI,lowkey,44,1,110,,,,
53,up,Whitney Houston,I Have Nothing (2000 Remaster),54,33,111,,,,
54,down,Lionel Richie,Hello,51,43,112,,,,
55,down,Khalid,Location,52,17,103,,,,
56,down,Seal,Kiss from a Rose,55,19,104,,,,
57,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),57,2,36,76,2021-04-25,2,2021-05-02
58,up,Toni Braxton,Un-Break My Heart,86,17,101,,,,
59,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),75,16,82,,,,
60,down,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),58,23,100,,,,
61,down,Michael Jackson,One Day In Your Life,60,56,108,,,,
62,up,The Weeknd,Starboy (feat. Daft Punk),62,38,106,,,,
63,down,The Groove,Khayalan,59,17,89,,,,
64,up,Whitney Houston,When You Believe,78,28,104,,,,
65,down,John Legend,Love Me Now,45,30,92,,,,
66,up,Usher,Scream,69,52,98,,,,
67,down,Usher,Burn (Confessions Special Edition Version),64,28,89,,,,
68,down,Brian McKnight,"6, 8, 12",61,24,88,,,,
69,down,Andra Day,Rise Up,63,5,83,63,2020-04-05,63,2020-04-05
