Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,草爺,你聽我說,21,1,10,,,,
2,down,張震嶽,無名的情歌,1,1,4,,,,
3,-,Van Silver,Natureza,-,2,1,,,,
4,up,草屯囝仔,草屯囝仔,9,3,47,,,,
5,down,Yukari Wellness,Whisperings,4,1,38,,,,
6,-,郭書瑤,愛像圓舞曲,-,6,1,,,,
7,-,半噸兄弟,想見的想念的人,-,7,1,,,,
8,down,Morninglightmusic,Upbeat Ukulele,3,1,70,,,,
9,-,旺褔,咖啡戀曲,-,9,2,,,,
10,-,孫燕姿,我很愉快,-,10,1,,,,
11,down,李壽全,未來的未來,10,2,10,,,,
12,-,彭佳慧,紅的黃的橙的灰的,-,12,1,,,,
13,-,Michael Wong,爱可以点亮整个世界,-,13,1,,,,
14,-,Erika,Swan Story,-,14,1,,,,
15,-,朱興東,噴嚏,-,15,1,,,,
16,down,蔡依林,甜秘密,14,14,6,,,,
17,-,林憶蓮,相愛時候到了 (feat. 風火海),-,17,1,,,,
18,-,李友廷,吃什麼,-,13,10,,,,
19,-,莫文蔚,開水與白麵包,-,19,1,,,,
20,up,Harry Styles,Adore You,20,3,64,24,2019-12-08,6,2020-04-19
21,-,Michael Wong,Milestone,-,2,17,,,,
22,-,Selina Jen,All Year Round,-,22,1,,,,
23,-,a-mei,女人說,-,11,3,,,,
24,-,Beyond,光輝歲月 (國),-,24,1,,,,
25,-,王菲,又見炊煙,-,25,1,,,,
26,-,張懸,艷火,-,26,3,,,,
27,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),26,4,48,99,2020-01-12,49,2020-06-21
28,-,魏如萱,Downtown Café,-,28,2,,,,
29,-,Jay Chou,雙截棍 (Live),-,5,3,,,,
30,up,Dua Lipa,Levitating,43,26,7,74,2020-04-05,74,2020-04-05
31,-,張清芳,MEN'STALK,-,31,1,,,,
32,-,钟明秋,三月里的小雨,-,32,1,,,,
33,-,Mayday,入陣曲,-,33,1,,,,
34,-,張惠妹,不顧一切,-,34,1,,,,
35,-,Lo Ta-You,戀曲1990,-,29,3,,,,
36,-,黃明志,台北之旅,-,36,1,,,,
37,-,鄧麗君,留不住你的心,-,37,1,,,,
38,-,鄭茵聲,謝謝你,-,38,2,,,,
39,-,秦瀟,女人最期待的男人,-,9,10,,,,
40,-,林宥嘉,歇斯底里,-,12,1,,,,
41,-,許茹芸,只說給你聽,-,41,1,,,,
42,-,ENERGY,You Better Not Come Home (feat. Cecilia Luo),-,42,1,,,,
43,-,郁可唯,一直,-,43,1,,,,
44,-,黃大煒,愛從昨夜就停了,-,44,1,,,,
45,-,光良,掌心(演唱會版),-,45,1,,,,
46,down,提扥普提,Mambo Diablo,22,22,9,,,,
47,-,Linda Wong,別問我是誰 (國),-,40,2,,,,
48,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],2,2,4,,,,
49,-,Michael Bolton,Missing You Now,-,49,1,,,,
50,-,등려군,甜蜜蜜,-,12,2,,,,
51,-,黃宇寒 Han,天光,-,21,1,,,,
52,-,Donny Osmond,The Twelfth of Never,-,52,1,,,,
53,up,J.Sheon,輸情歌,93,7,15,,,,
54,-,Done Again,Look What You've Done,-,32,1,,,,
55,down,修羅,靈魂舞者,29,6,55,,,,
56,up,Maroon 5,Memories,87,4,70,36,2019-10-06,2,2019-11-17
