Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,3,1,18,,,,
2,up,Ola Gjeilo,Autumn,4,2,3,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,50,,,,
4,up,Alexis Ffrench,Walk With Us (For Black Lives Matter),8,4,5,,,,
5,up,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",20,5,4,,,,
6,up,Dirk Maassen,Peace of Mind,6,5,4,,,,
7,up,小瀬村晶,Our Home (映画「朝が来る」より),36,7,2,,,,
8,up,Neil Cowley,Eureka Pulse,22,8,2,,,,
9,up,Dario Muller,"Lyrics of the Red Man, Op. 76: II. Evening at the Lodge",38,9,2,,,,
10,up,Fırat Akarcalı,Pure,12,10,2,,,,
11,up,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",43,7,6,,,,
12,down,Ludovico Einaudi,Lady Jane (arr. piano) [Live / Remastered 2020],10,6,5,,,,
13,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,50,,,,
14,down,Laurence Ipsum,Hedgehog Hill,11,11,2,,,,
15,down,Alexis Ffrench,Dreamland (Solo Piano Version),14,5,7,,,,
16,up,Stephan Berg,Sad Song,35,16,2,,,,
17,up,Dirk Maassen,Fjara (Solo Piano Version),29,13,11,,,,
18,up,Ola Gjeilo,Spring,18,6,6,,,,
19,up,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 13 a 2 Clav.",40,16,4,,,,
20,down,Martin Kohlstedt,PAN,15,10,3,,,,
21,up,Akira Kosemura,"To the Forest - Solo Piano Version (From ""True Mothers"" Soundtrack)",33,15,3,,,,
22,down,Annelie,October,16,16,2,,,,
23,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",-,14,3,,,,
24,down,Laurence Ipsum,Not Dark Yet,17,15,4,,,,
25,down,Carlos Cipa,Dreamlessly (variation),5,5,6,,,,
26,up,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",39,5,4,,,,
27,up,Andreas Ihlebæk,Drømmevise,52,27,3,,,,
28,up,Alexis Ffrench,Shine (Solo Piano Version),34,4,5,,,,
29,up,Piano Novel,Connected Colors (Solo Piano Version),30,26,6,,,,
30,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,1,50,,,,
31,up,Svetoslav Karparov,Kupchino,42,31,2,,,,
32,up,Alexis Ffrench,Footprints in the Sand,32,28,5,,,,
33,up,Bembe Orquesta,"No Hieras, Mi Vida",84,5,3,,,,
