Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vegedream,Ramenez la coupe à la maison,5,1,87,,,,
2,up,The Weeknd,Blinding Lights,3,1,159,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,In Your Eyes,14,1,108,,,,
4,up,John Legend,Preach,34,3,49,,,,
5,up,Black Pumas,Oct 33,7,3,65,,,,
6,up,The Controllers,My Secret Fantasy (Bonus Track),8,5,38,,,,
7,up,Ronisia & Gazo,200 KM/H,9,7,2,,,,
8,up,JoJo,What U Need,10,6,56,,,,
9,up,Gloria Gaynor,I Will Survive (Extended Version),55,6,55,,,,
10,up,The Weeknd,In Your Eyes,18,1,141,41,2020-03-22,12,2020-03-29
11,down,Chris Brown,Under the Influence,4,1,21,,,,
12,down,Martha High,Answer to Mother Popcorn,11,3,58,,,,
13,down,Dadju,Grand bain (feat. Ninho),12,3,97,,,,
14,down,Aya Nakamura,SMS,1,1,3,,,,
15,up,Tayc,C'est lui,15,7,52,,,,
16,up,The Weeknd,After Hours (The Blaze Remix),16,6,47,,,,
17,-,K.Maro,Femme Like U,-,1,153,,,,
18,down,Imen Es,1ère fois (feat. Alonzo),17,2,145,,,,
19,-,Andra Day,Rise Up,-,1,64,63,2020-04-05,63,2020-04-05
20,up,Doja Cat,Freak,38,2,70,,,,
21,up,The Weeknd,Save Your Tears,40,1,121,80,2020-03-22,1,2021-03-21
22,up,Eva,VTC,36,8,43,,,,
23,down,DjeuhDjoah & Lieutenant Nicholson,Tangue à l'envie,19,10,41,,,,
24,-,Alicia Keys,If I Ain't Got You,-,4,81,,,,
25,down,Joy Postell,Back and Forth,20,11,38,,,,
26,down,Chris Brown & Young Thug,Go Crazy,22,12,49,,,,
27,down,Serge Funk,Break Down,23,13,28,,,,
28,down,Imen Es,Mon mari,24,15,34,,,,
29,down,Arlo Parks,Black Dog,25,16,33,,,,
30,down,Selah Sue,You (S+C+A+R+R Remix),26,17,32,,,,
31,down,Wizdom,Assiz aou la,27,18,28,,,,
32,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,6,71,,,,
33,down,Doja Cat,Bottom Bitch,28,17,28,,,,
34,down,Doja Cat,Say So,29,2,135,100,2020-02-02,6,2020-05-03
35,-,Gloria Gaynor,I Will Survive (Rerecorded),-,35,10,,,,
36,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],53,11,74,,,,
37,up,Alicia Keys,Fallin',99,5,89,,,,
38,-,Souf,Refaire Ma Vie,-,38,1,,,,
39,-,Souf,Mektoub (feat. Hassan),-,12,3,,,,
40,-,SZA,Kill Bill,-,3,1,,,,
41,down,Thundercat,Dragonball Durag,30,19,28,,,,
42,down,Jean Carn,Was That All It Was (78rpm Version),31,14,22,,,,
43,-,The Black Eyed Peas,Where Is the Love?,-,14,7,,,,
44,up,Tina Turner,The Best,67,6,23,,,,
45,-,Dieson Samba & Kalipsxau,Nous deux (feat. Kalipsxau),-,45,1,,,,
46,-,The Pointer Sisters,Jump (For My Love),-,46,1,,,,
47,-,The Michael Zager Band,Let's All Chant,-,10,8,,,,
48,-,Souf,Tout doux,-,48,1,,,,
49,-,Bill Withers,Lovely Day,-,5,67,100,2020-04-05,98,2020-04-12
50,down,The Weeknd,Less Than Zero,2,1,36,,,,
51,down,Toni Braxton,Dance,37,15,26,,,,
52,down,John Legend,All of Me,6,2,155,,,,
53,-,Tragédie,Sexy pour moi! (Mix 2),-,21,2,,,,
54,-,Say She She,Prism,-,54,1,,,,
55,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,16,65,,,,
56,-,Le Makeup,Dress,-,56,1,,,,
57,-,Destiny's Child,Survivor,-,21,16,,,,
58,-,Dusty Springfield,Son of a Preacher Man,-,26,25,,,,
59,-,Mary J. Blige,Family Affair,-,1,80,,,,
60,-,Ronisia,Nha Terra,-,16,10,,,,
61,-,The Weeknd & Summer Walker,Best Friends (Remix),-,54,2,,,,
62,-,theMIND,Craig,-,62,1,,,,
63,down,Amy Winehouse,Back to Black,32,1,125,,,,
64,-,theMIND,Gemini Sh*t,-,64,1,,,,
65,-,Ray Charles,Lonely Avenue (Single Version),-,65,1,,,,
66,-,Ronisia & CKay,Problème,-,66,1,,,,
67,-,Wilson Pickett,Land of 1000 Dances,-,62,3,,,,
68,-,theMIND,God Don't Like Ugly (feat. DaVionne & Moyana Olivia),-,68,1,,,,
69,down,Stevie Wonder,Happy Birthday,13,3,158,,,,
70,-,Bu Kolthoum,Mamnoun,-,70,1,,,,
71,down,Souf,Ma Reine,47,6,11,,,,
72,-,Toni Braxton,He Wasn't Man Enough,-,54,2,,,,
73,up,The Weeknd,Starboy (feat. Daft Punk),100,15,82,,,,
74,-,Marvin Gaye,What's Going On,-,33,9,,,,
75,-,Varetta Dillard,I’m Gonna Tell My Daddy On You,-,75,1,,,,
76,-,Aynine,Manipulée,-,76,1,,,,
77,-,Dusty Springfield,Just One Smile,-,77,1,,,,
78,-,Ben E. King,Stand By Me,-,6,115,,,,
79,-,Souf,Plus jamais,-,21,5,,,,
80,-,Whitney Houston,I Have Nothing (2000 Remaster),-,15,20,,,,
81,-,Souf,Stop Là (feat. Lyna Mahyem),-,43,3,,,,
82,-,Souf,Oui ou Non,-,82,1,,,,
83,down,Mariah Carey,Without You,49,15,43,,,,
84,-,Valerie Omari,If I Tried (feat. The Rabbi Himself),-,84,1,,,,
85,-,Janet Jackson,Go Deep (feat. Missy Elliott) [Timbaland/Missy Remix],-,85,1,,,,
86,-,Fridix,Glimpse of Us,-,86,1,,,,
87,-,King George,Too Long,-,69,1,,,,
88,-,Fanny,Ancree a Ton Port,-,8,7,,,,
89,-,LOVEMEFRVR & Kai Baez,Teenage Fever (Remix),-,89,1,,,,
90,-,Matou,Quand tu pleures (feat. A2H),-,90,1,,,,
91,-,Cunnie Williams,Saturday (feat. Monie Love),-,91,1,,,,
92,down,Tayc,Anogo,42,42,2,,,,
93,down,SZA,Snooze,85,45,2,,,,
94,-,Ermenita,Sekret (Remix),-,94,1,,,,
95,-,Leon Thomas,Breaking Point,-,95,1,,,,
96,-,Chris Brown,Show It (feat. Blxst),-,96,1,,,,
97,-,Gil Scott-Heron,Is That Jazz,-,97,1,,,,
98,-,George & Gwen McCrae,The Rub,-,98,1,,,,
99,down,Estelle,American Boy (feat. Kanye West),39,25,59,,,,
100,down,The Weeknd,I Feel It Coming (feat. Daft Punk),41,4,150,,,,
