Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,11,76,2021-04-25,2,2021-05-02
2,down,The Weeknd,Save Your Tears,1,1,48,80,2020-03-22,1,2021-03-21
3,up,Amel Bent & HATIK,"1,2,3",7,1,36,,,,
4,down,Wejdene,Anissa,3,1,60,,,,
5,up,Tayc,Le temps,14,3,19,,,,
6,up,Imen Es,1ère fois (feat. Alonzo),6,2,72,,,,
7,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,8,2,18,6,2021-03-14,2,2021-05-09
8,down,Aya Nakamura,Bobo,5,4,6,,,,
9,up,Dadju & Anitta,Mon soleil,19,1,5,,,,
10,down,Omah Lay,Ye Ye Ye,4,1,30,,,,
11,down,Tayc,N'y pense plus,9,1,55,,,,
12,down,"Earth, Wind & Fire",Let's Groove,10,4,39,,,,
13,down,The Weeknd,Blinding Lights,11,1,84,94,2019-12-01,1,2020-03-01
14,up,Black Pumas,Colors,16,4,71,,,,
15,up,Doja Cat,Like That (feat. Gucci Mane),21,9,50,99,2020-04-12,91,2020-04-19
16,down,Tayc,Promis juré,13,6,28,,,,
17,up,Aya Nakamura,Pompom,17,10,28,,,,
18,down,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",12,8,30,,,,
19,down,Eva,Poizzz,18,8,29,,,,
20,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,25,8,48,,,,
21,up,Jhené Aiko,Summer 2020,22,9,27,,,,
22,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],20,10,44,,,,
23,up,Aya Nakamura,Jolie nana,27,1,50,76,2020-08-02,76,2020-08-02
24,up,Joé Dwèt Filé,Jolie madame (feat. Ronisia),26,6,13,,,,
25,up,James Brown,"Try Me (Live At the Apollo Theater, 1967)",29,16,29,,,,
26,up,Ali Gatie,Can't Lie,31,19,25,,,,
27,up,Eva,Cendrillon (feat. Naza),32,21,33,,,,
28,up,The Weeknd,In Your Eyes,34,1,68,41,2020-03-22,12,2020-03-29
29,up,SenSey',Je t'aime,36,23,38,,,,
30,up,Tendavillage,Adam Driver,37,24,31,,,,
31,up,K.Maro,Femme Like U,35,1,84,,,,
32,down,Omah Lay,Lo Lo,28,11,30,,,,
33,up,Doja Cat,Say So,64,2,78,100,2020-02-02,6,2020-05-03
34,-,Ashlee,Prisoner,-,12,28,,,,
35,-,Cynthia Erivo,Stand Up (from Harriet),-,1,2,,,,
36,up,John Legend,All of Me,42,2,83,,,,
37,up,Four Tops,Reach Out I'll Be There,50,33,4,,,,
38,up,The Weeknd,I Feel It Coming (feat. Daft Punk),39,4,86,,,,
39,down,Estelle,Set Me on Fire,15,5,28,,,,
40,up,Stevie Wonder,Happy Birthday,47,3,86,,,,
41,up,Kool & The Gang,Celebration,44,14,35,,,,
42,down,Imen Es,Essaie encore,41,15,6,,,,
43,-,CEF Tanzy,Michael Jackson,-,23,22,,,,
44,down,Vegedream,Ramenez la coupe à la maison,40,1,55,,,,
45,down,6LACK,Know My Rights (feat. Lil Baby),23,11,29,,,,
46,down,Alexy Large,Ma Bella,24,12,25,,,,
47,down,Angelcy,Laisser faire,33,33,7,,,,
48,down,Ben l'Oncle Soul,Next To You (feat. Yuna),30,20,29,,,,
49,down,Trinidad Cardona,Dinero,38,38,3,,,,
50,up,Eva,Anniversaire,85,13,65,,,,
51,up,Amy Winehouse,Back to Black,74,1,63,,,,
52,down,Aya Nakamura,Pookie,43,1,70,,,,
53,-,Brent Faiyaz,Wasting Time (feat. Drake),-,53,1,,,,
54,down,"Earth, Wind & Fire",September,46,2,74,,,,
55,-,Shirley Ellis,"I See It, I Like It, I Want It",-,34,7,,,,
56,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,56,3,73,,,,
57,-,Jorja Smith,Bussdown (feat. Shaybo),-,43,5,,,,
58,-,Alicia Keys,No One,-,44,11,,,,
59,-,Bill Withers,Ain't No Sunshine,-,2,54,76,2020-04-05,76,2020-04-05
60,-,TLC,No Scrubs,-,26,8,,,,
61,-,Wizkid,Smile (feat. H.E.R.),-,29,18,,,,
62,-,Dadju,Va dire à ton ex,-,6,28,,,,
63,-,Jon Batiste,FREEDOM,-,18,4,,,,
64,up,Michael Kiwanuka,Cold Little Heart,79,4,67,,,,
65,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,16,41,,,,
66,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,28,23,,,,
67,-,The Weeknd,Starboy (feat. Daft Punk),-,15,52,,,,
68,-,R. Kelly,If I Could Turn Back the Hands of Time,-,68,2,,,,
69,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,48,,,,
70,-,Black Pumas,Fire,-,18,28,,,,
71,up,Sade,The Sweetest Taboo,99,54,10,,,,
72,-,The Weeknd,The Hills,-,8,58,,,,
73,-,The Weeknd,In Your Eyes,-,1,53,,,,
74,down,Bill Withers,Lovely Day,45,5,51,100,2020-04-05,98,2020-04-12
75,-,Tina Turner,The Best,-,6,14,,,,
76,-,Bengous & Paga,C'est la night,-,24,15,,,,
77,-,Kool & The Gang,Fresh,-,14,25,,,,
78,-,Al Green,Let's Stay Together,-,25,18,,,,
79,-,Ronisia,Doucement,-,64,6,,,,
80,-,Kool & The Gang,Ladies Night (Single Version),-,47,6,,,,
81,-,Prince,Born 2 Die,-,59,3,,,,
82,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,7,9,,,,
83,down,Dadju,Reine,81,6,68,,,,
84,-,Jorja Smith,Home,-,44,3,,,,
85,-,Masego,Tadow (feat. FKJ) [Extended Version],-,72,11,,,,
86,down,Billy Paul,Your Song,70,20,30,,,,
87,-,Terence Trent D'Arby,Sign Your Name,-,34,3,,,,
88,-,Cassie,Me & U,-,43,5,,,,
89,-,Anthony Alvarez,Cry to Me,-,89,1,,,,
90,-,Boyz II Men & Yoon Min Soo,Love Me Once Again,-,90,1,,,,
91,-,Shaun Escoffery,Perfect Love Affair (UK Radio Session Recording),-,91,1,,,,
92,down,Sade,Smooth Operator (Single Version),72,14,21,,,,
93,-,Chic,Good Times,-,49,7,,,,
94,-,Tina Turner,Proud Mary,-,3,23,,,,
95,-,Izzy La Reina,Diabla,-,95,1,,,,
96,-,dvsn & Ty Dolla $ign,I Believed It (feat. Mac Miller),-,96,1,,,,
97,-,Keyzo,Dingue de toi,-,59,3,,,,
98,-,Bubba Janko & Ash Walker,Hair Down (Remix),-,98,1,,,,
99,-,Ed West & Dandelion,Kite Surf,-,99,1,,,,
100,down,Aretha Franklin,I Say a Little Prayer,48,11,40,,,,
