Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),1,1,5,,,,
2,up,Kolohe Kai,Ehu Girl,3,1,48,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,48,,,,
4,down,J Boog,Let's Do It Again,2,1,48,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,2,48,,,,
6,up,Bob Marley & The Wailers,Is This Love,8,2,48,,,,
7,up,Kolohe Kai,First True Love,9,1,48,,,,
8,up,Kolohe Kai,Cool Down,10,2,48,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,4,2,48,,,,
10,down,Conkarah,Banana (feat. Shaggy),7,1,21,,,,
11,up,Kolohe Kai,Dream Girl,11,3,48,,,,
12,down,Chocolate Factory,Kung Ika'y Akin,6,2,48,,,,
13,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,18,3,48,,,,
14,up,Kolohe Kai,Butterflies,17,8,48,,,,
15,up,Kolohe Kai,Genuine Love,26,12,48,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,13,6,48,,,,
17,down,Brownman Revival,Lintik,15,1,48,,,,
18,down,Bob Marley & The Wailers,Could You Be Loved,12,2,48,,,,
19,up,Brownman Revival,Binibini,25,1,48,,,,
20,down,Bob Marley & The Wailers,Redemption Song,16,10,48,,,,
21,up,Chocolate Factory,Letra,23,9,48,,,,
22,down,Brownman Revival,Maling Akala,21,6,48,,,,
23,down,Bob Marley & The Wailers,Waiting In Vain,19,11,48,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),24,7,47,,,,
25,up,Chocolate Factory,Ilalim,27,10,48,,,,
26,down,Jawsh 685,Laxed (Siren Beat),22,1,19,,,,
27,up,Kolohe Kai,Lover Girl,40,24,46,,,,
28,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),47,20,46,,,,
29,up,Kolohe Kai,Kiss That I Never Had,35,19,48,,,,
30,up,Sean Paul,Temperature,36,2,48,,,,
31,down,Bob Marley & The Wailers,Stir It Up,28,19,48,,,,
32,down,Diana King,Shy Guy,29,22,47,,,,
33,up,Kolohe Kai,This Is the Life,43,33,33,,,,
34,up,Snoop Lion,The Good Good (feat. Iza Lach),38,16,48,,,,
35,up,Kolohe Kai,Don't Stop the Rhythm,57,35,29,,,,
36,down,The Wailers,"Get Up, Stand Up",33,7,48,,,,
37,down,Bob Marley & The Wailers,"No Woman, No Cry",32,13,32,,,,
38,down,Tropical Depression,Kapayapaan,20,2,46,,,,
39,up,Kolohe Kai,Is This Love,50,39,36,,,,
40,up,Bob Marley & The Wailers,Exodus,44,6,47,,,,
41,up,Kevin Lyttle,Turn Me On,42,22,44,,,,
42,down,The Wailers,I Shot the Sheriff,39,23,47,,,,
43,down,Dixson Waz,Toco Toco To,31,10,12,,,,
44,-,Chocolate Factory,Huwag Kang Tanga,-,23,46,,,,
45,up,Chocolate Factory,Sexy Lady,53,25,48,,,,
46,up,Kolohe Kai,Round and Around,48,36,30,,,,
47,down,Chocolate Factory,Pag-asa (feat. Sinio),37,15,48,,,,
48,up,Kolohe Kai,Love Town,75,47,11,,,,
49,down,Wayne Wonder,No Letting Go,30,21,46,,,,
50,up,Rebelution,So High (feat. Zumbi),51,32,42,,,,
51,-,J Boog,Let's Do It Again,-,1,20,,,,
52,up,Brownman Revival,Dahan Dahan,90,35,40,,,,
53,up,Bob Marley & The Wailers,Turn Your Lights Down Low,89,47,20,,,,
54,-,SOJA,You and Me (feat. Chris Boomer),-,35,17,,,,
55,down,Bob Marley & The Wailers,Satisfy My Soul,45,28,47,,,,
56,-,Chocolate Factory,Juana,-,22,43,,,,
57,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),66,19,45,,,,
58,up,Kolohe Kai,Contagious Smile,68,54,10,,,,
59,up,Kolohe Kai,Catching Lightning,88,51,6,,,,
60,up,Kolohe Kai,The Man I Am,97,55,9,,,,
61,down,Million Stylez,Miss Fatty,58,45,3,,,,
62,down,Koffee,Toast,34,15,46,,,,
63,-,Bob Marley & The Wailers,Positive Vibration,-,35,24,,,,
64,-,Kolohe Kai,More Than Meets the Eye,-,64,3,,,,
65,-,Popcaan,ALL I NEED (feat. Drake),-,51,5,,,,
