Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YELLOW黃宣 & 9m88,怪天氣,1,1,3,,,,
2,up,John Legend,All of Me,2,1,48,,,,
3,up,Alicia Keys,If I Ain't Got You,3,1,48,,,,
4,up,Che'Nelle,Baby I Love U,4,1,48,,,,
5,up,TAEYANG,"Eyes, Nose, Lips",5,1,48,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),7,4,48,,,,
7,up,The Weeknd,Can't Feel My Face,8,4,48,,,,
8,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,4,48,,,,
9,up,The Weeknd,The Hills,9,6,48,,,,
10,up,Che'Nelle,Story,11,6,45,,,,
11,up,Leona Lewis,Bleeding Love,34,1,40,,,,
12,up,"Earth, Wind & Fire",September,14,6,48,,,,
13,up,The Weeknd,Blinding Lights,37,1,44,94,2019-12-01,1,2020-03-01
14,down,Zion.T,양화대교,12,10,48,,,,
15,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,10,48,,,,
16,down,Usher,Scream,15,11,48,,,,
17,up,Whitney Houston,When You Believe,61,3,46,,,,
18,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,3,41,,,,
19,up,Pink Sweat$,At My Worst,80,1,5,70,2021-01-10,70,2021-01-10
20,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),49,6,38,,,,
21,down,Brian McKnight,Back At One,17,9,48,,,,
22,down,Zion.T,Eat,18,15,48,,,,
23,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),19,17,48,,,,
24,down,LEE HI,Rose,20,18,48,,,,
25,down,Ne-Yo,Because of You,10,5,48,,,,
26,down,Gloria Gaynor,I Will Survive (Rerecorded),22,5,41,,,,
27,down,Whitney Houston,I Will Always Love You (2000 Remaster),24,4,47,,,,
28,down,Lauryn Hill,Can't Take My Eyes Off of You,25,20,48,,,,
29,down,R. Kelly,I Believe I Can Fly,27,9,42,,,,
30,down,Whitney Houston,Saving All My Love for You,26,8,45,,,,
31,down,Che'Nelle,Sunshine Girl (English Version),28,21,48,,,,
32,down,Lionel Richie,Hello,30,25,48,,,,
33,down,Diana Ross & Lionel Richie,Endless Love,32,25,48,,,,
34,down,Whitney Houston,I Will Always Love You,31,23,48,,,,
35,down,Doja Cat,Say So,33,1,34,100,2020-02-02,6,2020-05-03
36,up,王詩安,HOME Remix (feat. 40),36,30,42,,,,
37,down,Zion.T,No Make Up,35,26,48,,,,
38,up,吳卓源,你是不是有點動心,76,6,29,,,,
39,down,Usher,I Don't Mind (feat. Juicy J),38,10,48,,,,
40,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],40,21,13,,,,
41,up,TAEYANG,Stay With Me (feat. G-DRAGON),41,29,48,,,,
42,down,Alicia Keys,Underdog,23,1,13,69,2020-01-12,43,2020-03-29
43,up,Mariah Carey,Hero,71,18,45,,,,
44,up,Lionel Richie,"Say You, Say Me",47,36,48,,,,
45,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),42,16,46,,,,
46,down,Leona Lewis,Better In Time,43,12,38,,,,
47,-,jeebanoff,Callin' (feat. Def.) [Remix Version],-,47,1,,,,
48,down,Che'Nelle,Missing (English Version),45,33,48,,,,
49,down,Crush & Zion.T,Just (From Young),44,35,48,,,,
50,down,HI SUHYUN,I'm Different (feat. BOBBY),46,35,48,,,,
51,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",48,18,38,,,,
52,-,Yellow,Post-Monologue,-,52,1,,,,
53,-,Ella Mai,Trip,-,53,1,,,,
54,-,LINION & Chen Xian Jing,Day Off,-,54,1,,,,
55,up,Ben E. King,Stand By Me,81,16,37,,,,
56,-,"Erykah Badu, Queen Latifah, Angie Stone & Bahamadia",Love of My Life Worldwide,-,56,1,,,,
57,-,Mashanda,Summer Love,-,57,1,,,,
58,-,Jay Park,All I Wanna Do,-,58,1,,,,
59,-,Twinz,Round & Round,-,59,1,,,,
60,-,AUDREY NUNA,damn Right,-,60,1,,,,
61,-,Maria Isabel,The 1,-,61,2,,,,
62,-,Blush'ko & Jordan Dennis,Al Capone (Cabu Remix),-,62,1,,,,
63,-,Schwey & Satchy,freetime,-,63,1,,,,
64,-,Twinz,Good Times,-,64,1,,,,
65,-,LAYLA,So Smooth,-,65,1,,,,
66,-,Enzo Dicarlo,paris (feat. josefe),-,66,1,,,,
67,-,PJ Morton,How Deep Is Your Love (feat. Alex Isley) [Acoustic Version],-,67,1,,,,
68,-,SUKISHA & kojikoji,表情筋,-,68,1,,,,
69,-,Enzo Dicarlo,"sem flow (feat. Rodrigo Zin, Siara Killer & adieu)",-,69,1,,,,
70,-,CHIYORI with LOSTRAINS,Last Station,-,70,1,,,,
71,-,Desta French,100 Rainy Days (Interlude),-,71,1,,,,
72,-,SUKISHA,Imaginary Trip (feat. Shingo Sekiguchi),-,72,1,,,,
73,-,CHIYORI with LOSTRAINS,Gravitation,-,73,1,,,,
74,-,THAMA,LAND (feat. nafla),-,74,1,,,,
75,-,Snoh Aalegra,You Got Me,-,75,1,,,,
76,-,Odyssey,Going Back to My Roots,-,76,1,,,,
77,-,Lo Village,Comfortable,-,77,1,,,,
78,up,Mariah Carey,Without You,79,26,45,,,,
79,-,AUDREY NUNA,Long Night,-,79,1,,,,
80,-,Odyssey,Going Back to My Roots (Single Version),-,80,1,,,,
81,-,Crush,wanderlust,-,81,1,,,,
82,down,Kehlani,Gangsta,50,17,44,,,,
83,down,Seal,Stand By Me,51,19,44,,,,
84,-,AUDREY NUNA,Paper,-,84,1,,,,
85,-,George Clinton,Atomic Dog (Dogs of the World Unite Remix),-,85,1,,,,
86,-,The Whispers,And the Beat Goes On (Single Version),-,86,1,,,,
87,-,Schwey,Fresh 2 Death,-,87,1,,,,
88,-,Schwey,Can’t Stop (A Playa),-,88,1,,,,
89,-,Schwey,Our Rhythm,-,89,1,,,,
90,-,李遐怡,"1, 2, 3, 4",-,6,40,,,,
91,down,Khalil Fong,Lights Up,78,44,46,,,,
92,down,SoMo,50 Feet,56,13,20,,,,
93,down,ØZI,Lava!,21,1,12,,,,
94,down,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",57,21,45,,,,
95,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),82,22,44,,,,
96,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,29,1,,,,
97,down,吳卓源,撥接,88,14,47,,,,
98,down,Ne-Yo,Mad,77,48,40,,,,
99,down,Che'Nelle,Sakura (English Version),53,51,46,,,,
100,down,AI,Story,52,20,47,,,,
