Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,93,,,,
2,up,吳卓源,Better Off Without You (feat. 瘦子E.SO),6,1,7,,,,
3,up,Che'Nelle,Baby I Love U,3,1,93,,,,
4,up,Alicia Keys,If I Ain't Got You,4,1,93,,,,
5,up,TAEYANG,"Eyes, Nose, Lips",5,1,93,,,,
6,up,Jayesslee,Officially Missing You,7,1,83,,,,
7,up,The Weeknd,Can't Feel My Face,10,4,93,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,4,93,,,,
9,up,李遐怡,"1, 2, 3, 4",18,6,77,,,,
10,up,The Weeknd,The Hills,13,6,93,,,,
11,down,The Weeknd,Starboy (feat. Daft Punk),8,4,93,,,,
12,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,1,1,3,,,,
13,up,Leona Lewis,Bleeding Love,14,1,84,,,,
14,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),79,1,17,76,2021-04-25,2,2021-05-02
15,up,Che'Nelle,Story,15,6,90,,,,
16,up,Zion.T,양화대교,19,10,93,,,,
17,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,11,1,24,6,2021-03-14,2,2021-05-09
18,up,"Earth, Wind & Fire",September,22,6,93,,,,
19,up,Whitney Houston,When You Believe,29,3,83,,,,
20,up,Usher,Scream,20,11,93,,,,
21,up,Brian McKnight,Back At One,21,9,93,,,,
22,up,Zion.T,Eat,23,15,93,,,,
23,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),24,17,93,,,,
24,down,The Weeknd,I Feel It Coming (feat. Daft Punk),17,10,93,,,,
25,up,LEE HI,Rose,25,18,93,,,,
26,up,Gloria Gaynor,I Will Survive (Rerecorded),26,5,81,,,,
27,up,Whitney Houston,I Will Always Love You (2000 Remaster),36,4,89,,,,
28,-,陳芳語,沒什麼大不了 (feat. 茄子蛋),-,4,1,,,,
29,up,Pink Sweat$,At My Worst,31,1,48,70,2021-01-10,70,2021-01-10
30,down,Lauryn Hill,Can't Take My Eyes Off of You,28,20,93,,,,
31,up,R. Kelly,I Believe I Can Fly,32,9,82,,,,
32,down,Ne-Yo,Because of You,16,5,93,,,,
33,down,The Weeknd,Take My Breath,9,9,2,,,,
34,down,Whitney Houston,Saving All My Love for You,33,8,89,,,,
35,down,吳卓源,你是不是有點動心,30,6,71,,,,
36,up,Lionel Richie,Hello,38,25,93,,,,
37,down,Che'Nelle,Sunshine Girl (English Version),34,21,93,,,,
38,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,6,66,,,,
39,down,Diana Ross & Lionel Richie,Endless Love,35,25,93,,,,
40,down,Doja Cat,Say So,39,1,79,100,2020-02-02,6,2020-05-03
41,down,Whitney Houston,I Will Always Love You,37,23,93,,,,
42,down,Zion.T,No Make Up,40,26,93,,,,
43,down,Usher,I Don't Mind (feat. Juicy J),42,10,89,,,,
44,down,TAEYANG,Stay With Me (feat. G-DRAGON),43,29,93,,,,
45,-,等一下就回家,"我們打著光腳在風車下跑,手上的狗尾巴草搖啊搖 (feat. 艾兜)",-,45,1,,,,
46,down,Mariah Carey,Hero,44,18,87,,,,
47,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,3,83,,,,
48,up,The Weeknd,Blinding Lights,52,1,87,94,2019-12-01,1,2020-03-01
49,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),45,16,89,,,,
50,up,吳卓源,撥接,74,14,88,,,,
51,down,Leona Lewis,Better In Time,46,12,80,,,,
52,down,Che'Nelle,Missing (English Version),47,33,93,,,,
53,-,Xydo,Me without you (feat. Moon Byul),-,16,1,,,,
54,down,Lionel Richie,"Say You, Say Me",49,36,93,,,,
55,down,HI SUHYUN,I'm Different (feat. BOBBY),48,35,93,,,,
56,down,Alicia Keys,Fallin',51,16,19,,,,
57,down,Crush & Zion.T,Just (From Young),53,35,93,,,,
58,down,Tyson Yoshi,Christy,50,31,55,,,,
59,down,TLC,Waterfalls,54,19,84,,,,
60,down,Kehlani,Gangsta,57,17,88,,,,
61,down,Ben E. King,Stand By Me,58,16,80,,,,
62,up,TAEYANG,1AM,98,49,90,,,,
63,down,AI,Story,59,20,92,,,,
64,down,Seal,Stand By Me,62,19,87,,,,
65,down,Mariah Carey,Without You,63,26,87,,,,
66,up,박재범,좋아,83,38,57,,,,
67,down,Crush,Don’t Forget (feat. Taeyeon),61,41,75,,,,
68,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],27,7,78,,,,
