Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leah Marie Perez,Nothin' on Me,1,1,3,,,,
2,up,John Legend,All of Me,2,1,153,,,,
3,up,Alicia Keys,If I Ain't Got You,4,1,152,,,,
4,down,Che'Nelle,Baby I Love U,3,1,153,,,,
5,up,TAEYANG,"Eyes, Nose, Lips",5,1,153,,,,
6,up,Jayesslee,Officially Missing You,6,1,139,,,,
7,up,The Weeknd,Can't Feel My Face,8,4,152,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,4,152,,,,
9,up,The Weeknd,The Hills,11,6,152,,,,
10,up,Ne-Yo,Because of You,10,5,153,,,,
11,down,The Weeknd,Starboy (feat. Daft Punk),7,4,152,,,,
12,up,Leona Lewis,Bleeding Love,12,1,142,,,,
13,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),13,8,51,,,,
14,up,Che'Nelle,Story,15,6,150,,,,
15,up,"Earth, Wind & Fire",September,16,6,152,,,,
16,up,Zion.T,양화대교,19,10,151,,,,
17,up,Usher,Scream,22,11,152,,,,
18,up,Brian McKnight,Back At One,20,9,152,,,,
19,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,2,143,,,,
20,up,Whitney Houston,When You Believe,21,3,138,,,,
21,up,Zion.T,Eat,27,15,149,,,,
22,down,The Weeknd,I Feel It Coming (feat. Daft Punk),17,10,152,,,,
23,up,Whitney Houston,I Will Always Love You (2000 Remaster),24,4,144,,,,
24,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),25,17,151,,,,
25,up,Gloria Gaynor,I Will Survive (Rerecorded),26,5,136,,,,
26,up,Lauryn Hill,Can't Take My Eyes Off of You,28,20,152,,,,
27,up,Pink Sweat$,At My Worst,31,1,108,70,2021-01-10,70,2021-01-10
28,up,Whitney Houston,Saving All My Love for You,29,8,147,,,,
29,up,R. Kelly,I Believe I Can Fly,30,9,138,,,,
30,up,吳卓源,你是不是有點動心,32,6,130,,,,
31,up,Che'Nelle,Sunshine Girl (English Version),33,21,152,,,,
32,up,Diana Ross & Lionel Richie,Endless Love,34,25,152,,,,
33,up,Doja Cat,Say So,36,1,137,100,2020-02-02,6,2020-05-03
34,up,The Weeknd,Blinding Lights,42,1,143,94,2019-12-01,1,2020-03-01
35,up,Whee In,Make Me Happy,35,1,39,,,,
36,up,Zion.T,No Make Up,37,26,149,,,,
37,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],39,21,114,,,,
38,up,Leona Lewis,Better In Time,41,8,139,,,,
39,up,LEE HI,Rose,40,18,151,,,,
40,down,Lionel Richie,Hello,38,25,152,,,,
41,up,Usher,I Don't Mind (feat. Juicy J),43,10,149,,,,
42,-,BYUL,I Think I,-,42,1,,,,
43,up,TAEYANG,Stay With Me (feat. G-DRAGON),44,29,152,,,,
44,up,Mariah Carey,Hero,45,18,140,,,,
45,up,吳卓源,撥接,46,14,143,,,,
46,up,박재범,좋아,67,38,115,,,,
47,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),47,14,149,,,,
48,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),51,20,45,,,,
49,up,Che'Nelle,Missing (English Version),49,33,152,,,,
50,up,HI SUHYUN,I'm Different (feat. BOBBY),52,35,151,,,,
51,up,Lionel Richie,"Say You, Say Me",61,36,152,,,,
52,up,Alicia Keys,Fallin',53,16,77,,,,
53,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",54,18,134,,,,
54,up,Ben E. King,Stand By Me,56,16,136,,,,
55,up,TLC,Waterfalls,57,18,140,,,,
56,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,6,106,,,,
57,-,Brian McKnight,The Only One for Me,-,57,1,,,,
58,-,D2ear,DOPI (feat. KANGXIHO),-,58,1,,,,
59,-,The Weeknd,Die For You,-,18,1,,,,
60,-,The Black Eyed Peas,Where Is the Love?,-,12,3,,,,
61,-,The Brand New Heavies,Spend Some Time (Sweeny Club Mix),-,61,1,,,,
62,-,王ADEN,妳是我寶貝ㄟ,-,4,17,,,,
63,-,Paprika Soul,Mellow Mellow (feat. Christine Glenn Cousee & Tim Whitnall),-,63,1,,,,
64,-,entoy,Shirts (feat. Hailey Loan),-,64,1,,,,
65,-,Brooklyn Funk Essentials & Alison Limerick,AA Side Single,-,65,1,,,,
66,-,Brian McKnight,Show Me the Way Back to Your Heart,-,66,1,,,,
67,down,YELLOW黃宣 & 9m88,怪天氣,59,1,74,,,,
68,-,ILU GRACE,DRESS CODE,-,68,1,,,,
69,-,Brian McKnight,Could,-,69,1,,,,
70,-,entoy,Period (feat. oze & Clavita),-,70,2,,,,
71,-,Shayhan,Never Ask,-,71,1,,,,
72,-,Midnight Star,I've Been Watching You,-,72,1,,,,
73,-,entoy,Rain is falling down (feat. Suru),-,73,1,,,,
74,-,Izo FitzRoy,I Want Magic,-,74,1,,,,
75,-,Luana & Thyago,PA' SIEMPRE,-,75,1,,,,
76,-,Degrees of Motion,Do You Want It Right Now (King St Mix),-,76,1,,,,
77,-,Brian McKnight,Faithfully,-,77,1,,,,
78,-,entoy,Lay on me (feat. Agenda),-,78,1,,,,
79,-,Freak Power,Freak Power,-,79,1,,,,
80,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),95,29,76,,,,
81,-,First Class,Candy,-,81,1,,,,
82,-,Tom Browne,Thighs High (Grip Your Hips and Move),-,82,1,,,,
83,-,entoy,Homeless (feat. Agenda),-,83,1,,,,
84,-,Uptown Funk Empire,Nothing's Gonna Stop Us Now (feat. Noel Mc Koy),-,84,1,,,,
85,-,Kauai45 & Sweet Cocoa,Let's Stay Together,-,85,1,,,,
86,-,entoy & ilipp,En'dorphin,-,86,1,,,,
87,down,Whitney Houston,One Moment In Time (2000 Remaster),48,21,124,,,,
88,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),58,22,144,,,,
89,down,Crush & Zion.T,Just (From Young),60,35,150,,,,
90,down,Seal,Stand By Me,70,19,145,,,,
91,down,Park Bom,봄 (feat. Sandara Park),62,52,32,,,,
92,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,94,1,76,6,2021-03-14,2,2021-05-09
93,down,AI,Story,68,20,151,,,,
94,up,Sade,By Your Side,97,28,123,,,,
95,down,Kehlani,Gangsta,63,17,147,,,,
96,down,Mariah Carey,Without You,65,26,142,,,,
97,down,Crush,Don’t Forget (feat. Taeyeon),69,41,125,,,,
98,down,Seal,Kiss from a Rose,66,22,132,,,,
99,down,Khalid,Young Dumb & Broke,89,28,79,,,,
100,down,Joakim Karud,Dreams,92,26,110,,,,
