Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leah Marie Perez,Nothin' on Me,1,1,4,,,,
2,up,John Legend,All of Me,2,1,154,,,,
3,up,Che'Nelle,Baby I Love U,4,1,154,,,,
4,down,Alicia Keys,If I Ain't Got You,3,1,153,,,,
5,up,TAEYANG,"Eyes, Nose, Lips",5,1,154,,,,
6,up,Jayesslee,Officially Missing You,6,1,140,,,,
7,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,4,153,,,,
8,down,The Weeknd,Can't Feel My Face,7,4,153,,,,
9,up,The Weeknd,The Hills,9,6,153,,,,
10,up,Ne-Yo,Because of You,10,5,154,,,,
11,up,Leona Lewis,Bleeding Love,12,1,143,,,,
12,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),13,8,52,,,,
13,up,Che'Nelle,Story,14,6,151,,,,
14,up,"Earth, Wind & Fire",September,15,6,153,,,,
15,up,Zion.T,양화대교,16,10,152,,,,
16,up,Usher,Scream,17,11,153,,,,
17,down,The Weeknd,Starboy (feat. Daft Punk),11,4,153,,,,
18,up,Brian McKnight,Back At One,18,9,153,,,,
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),19,2,144,,,,
20,up,Whitney Houston,When You Believe,20,3,139,,,,
21,up,Zion.T,Eat,21,15,150,,,,
22,up,Whitney Houston,I Will Always Love You (2000 Remaster),23,4,145,,,,
23,up,LEE HI,Rose,39,18,152,,,,
24,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),24,17,152,,,,
25,up,Gloria Gaynor,I Will Survive (Rerecorded),25,5,137,,,,
26,up,Lauryn Hill,Can't Take My Eyes Off of You,26,20,153,,,,
27,up,Pink Sweat$,At My Worst,27,1,109,70,2021-01-10,70,2021-01-10
28,-,entoy,Blue mood (feat. Suru),-,28,1,,,,
29,down,Whitney Houston,Saving All My Love for You,28,8,148,,,,
30,down,R. Kelly,I Believe I Can Fly,29,9,139,,,,
31,down,吳卓源,你是不是有點動心,30,6,131,,,,
32,down,Che'Nelle,Sunshine Girl (English Version),31,21,153,,,,
33,down,The Weeknd,I Feel It Coming (feat. Daft Punk),22,10,153,,,,
34,down,Doja Cat,Say So,33,1,138,100,2020-02-02,6,2020-05-03
35,up,Whee In,Make Me Happy,35,1,40,,,,
36,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],37,21,115,,,,
37,down,Zion.T,No Make Up,36,26,150,,,,
38,up,박재범,좋아,46,38,116,,,,
39,up,吳卓源,撥接,45,14,144,,,,
40,up,Usher,I Don't Mind (feat. Juicy J),41,10,150,,,,
41,up,TAEYANG,Stay With Me (feat. G-DRAGON),43,29,153,,,,
42,down,The Weeknd,Blinding Lights,34,1,144,94,2019-12-01,1,2020-03-01
43,down,Diana Ross & Lionel Richie,Endless Love,32,25,153,,,,
44,up,Mariah Carey,Hero,44,18,141,,,,
45,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),47,14,150,,,,
46,down,Lionel Richie,Hello,40,25,153,,,,
47,up,Che'Nelle,Missing (English Version),49,33,153,,,,
48,up,HI SUHYUN,I'm Different (feat. BOBBY),50,35,152,,,,
49,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),48,20,46,,,,
50,up,Alicia Keys,Fallin',52,16,78,,,,
51,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",53,18,135,,,,
52,up,TLC,Waterfalls,55,18,141,,,,
53,up,Crush & Zion.T,Just (From Young),89,35,151,,,,
54,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,7,128,,,,
55,up,Park Bom,봄 (feat. Sandara Park),91,52,33,,,,
56,up,YELLOW黃宣 & 9m88,怪天氣,67,1,75,,,,
57,down,Lionel Richie,"Say You, Say Me",51,36,153,,,,
58,up,Kehlani,Gangsta,95,17,148,,,,
59,up,Mariah Carey,Without You,96,26,143,,,,
60,up,Crush,Don’t Forget (feat. Taeyeon),97,41,126,,,,
61,up,Seal,Kiss from a Rose,98,22,133,,,,
62,down,Leona Lewis,Better In Time,38,8,140,,,,
63,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),80,29,77,,,,
64,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,92,1,77,6,2021-03-14,2,2021-05-09
65,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),56,6,107,,,,
66,-,TAEYANG,Ringa Linga,-,57,80,,,,
67,-,허수진,산책길 (Instrumental),-,67,1,,,,
68,-,ADEN,想了妳6次,-,20,20,,,,
69,-,Coucheron,Can't Stop,-,69,1,,,,
70,-,HowdyFirzt,แด่เธอผู้แสนดี,-,70,1,,,,
71,-,Che'Nelle,Lovin' You,-,48,145,,,,
72,-,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",-,21,141,,,,
73,up,Whitney Houston,One Moment In Time (2000 Remaster),87,21,125,,,,
74,-,TLC,No Scrubs,-,16,129,,,,
75,-,吳卓源,Better Off Without You (feat. 瘦子E.SO),-,1,66,,,,
76,-,Fictions,Back to Where We Started,-,76,1,,,,
77,-,Usher,You Make Me Wanna...,-,77,1,,,,
78,-,허수진,산책길,-,78,1,,,,
79,-,DUCKWRTH & Syd,Ce Soir,-,79,1,,,,
80,-,王ADEN,妳是我寶貝ㄟ (Heineken Refresh Mix) [feat. Elin Lee & IDEAL],-,80,1,,,,
81,-,brb.,my type,-,81,1,,,,
82,-,serpentwithfeet,Sailors' Superstition (Bmore Club Remix),-,82,1,,,,
83,-,Sinead Harnett,Stickin' (feat. Masego & VanJess),-,49,3,,,,
84,-,Little Willie John,Let Them Talk,-,84,1,,,,
85,-,Matt Lv,Kinda Blue,-,85,1,,,,
86,-,Kasai,Habit (Sam Gellaitry Remix),-,86,1,,,,
87,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),88,22,145,,,,
88,down,Ben E. King,Stand By Me,54,16,137,,,,
89,up,Seal,Stand By Me,90,19,146,,,,
90,-,ØZI,Lava!,-,1,95,,,,
91,down,The Black Eyed Peas,Where Is the Love?,60,12,4,,,,
92,-,李遐怡,"1, 2, 3, 4",-,6,128,,,,
93,up,AI,Story,93,20,152,,,,
94,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,27,124,,,,
95,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,67,38,,,,
96,-,Che'Nelle,Sakura (English Version),-,51,146,,,,
97,-,TAEYANG,1AM,-,49,148,,,,
98,-,SoMo,50 Feet,-,13,47,,,,
99,up,Joakim Karud,Dreams,100,26,111,,,,
100,-,Che'Nelle,Story (Chinese Version),-,51,129,,,,
