Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,49,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,2,49,,,,
3,up,Abusivon,Baila Baila Qlq,43,3,4,,,,
4,down,Chowraasta,Maya,3,1,40,,,,
5,down,Bob Marley & The Wailers,Is This Love,4,3,49,,,,
6,up,Kevin Lyttle,Turn Me On,6,2,49,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,9,2,49,,,,
8,-,Abusivon,El Perdedor Mentiroso,-,8,5,,,,
9,down,Sean Paul,Temperature,8,2,49,,,,
10,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),5,3,6,,,,
11,up,Abusivon,Con Calma-Takata,15,11,9,,,,
12,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],10,6,49,,,,
13,up,Abusivon,TACAÑO,26,13,9,,,,
14,up,Abusivon,El Vago,19,8,9,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,11,4,49,,,,
16,up,Abusivon,Money,28,16,9,,,,
17,up,Abusivon,El Aguante,36,17,8,,,,
18,up,Abusivon,Slowling,30,18,9,,,,
19,up,Abusivon,Takata,33,19,9,,,,
20,down,UB40,Red Red Wine (Edit),13,10,49,,,,
21,up,Abusivon,El Lambon,40,9,9,,,,
22,up,Abusivon,México Dembow,31,22,9,,,,
23,down,Abusivon,La Canción Así Así Así,18,18,8,,,,
24,down,Conkarah,Banana (feat. Shaggy),16,2,26,,,,
25,up,Abusivon,Amor de Madre Solo Hay Uno,27,23,7,,,,
26,down,Chowraasta,Oorelipota Mama,12,3,40,,,,
27,up,Dj Mangalao,Paquete,93,23,7,,,,
28,-,Dj Mangalao,Narcoticos,-,22,6,,,,
29,down,Abusivon,Loquisimo,25,7,9,,,,
30,up,Dj Mangalao,Jut Sut,59,30,8,,,,
31,up,Abusivon,Macarena Fiestiviri (feat. Nfasis),56,31,8,,,,
32,up,Dj Mangalao,De Nuevo Cuarentena,88,19,8,,,,
33,up,Dj Mangalao,Guebo,78,33,8,,,,
34,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",34,5,49,,,,
35,up,Abusivon,Loco Loquisimo,45,31,8,,,,
36,up,Dj Mangalao,Banda de Camion Bocineo,65,24,8,,,,
37,up,Dj Mangalao,Duro Lazer,92,30,9,,,,
38,down,Abusivon,"Rebota, Brinca y Sacude",24,24,8,,,,
39,down,Abusivon,Con Altura Lambon,35,30,4,,,,
40,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),21,2,10,,,,
41,up,Dj Mangalao,En la Casa,100,30,9,,,,
42,up,Dj Mangalao,The Music,54,28,6,,,,
43,down,Abusivon,Mi Madre,39,8,9,,,,
44,up,Dj Mangalao,Boom Boom,57,29,7,,,,
45,up,Dj Mangalao,Burlao,52,29,7,,,,
46,up,Dj Mangalao,Coño,83,23,7,,,,
47,up,Dj Mangalao,Tu Popola,55,23,8,,,,
48,up,Abusivon,Como Así,63,8,9,,,,
49,-,Dj Mangalao,Dominican Yes,-,25,7,,,,
50,down,Jawsh 685,Laxed (Siren Beat),14,2,20,,,,
51,up,Dj Mangalao,Master Sample,73,32,7,,,,
52,up,Dj Mangalao,Usa Move,67,37,7,,,,
53,-,Dj Mangalao,Gass,-,27,8,,,,
54,up,Dj Mangalao,Come Bicho,60,27,8,,,,
55,up,Dj Mangalao,Velocidad Bpm,85,21,6,,,,
56,down,Koffee,Toast,17,6,49,,,,
57,up,Dj Mangalao,Oh Nooo,64,24,8,,,,
58,down,Bob Marley & The Wailers,Could You Be Loved,23,2,49,,,,
59,up,Dj Mangalao,Glande Lo Tengo,61,27,8,,,,
60,down,Abusivon,Antoni el Jablador,7,7,8,,,,
61,up,Dj Mangalao,50 Centavos Mas,89,9,9,,,,
62,up,Abusivon,Coronao Now Vago,62,21,7,,,,
63,down,Shaggy,Boombastic,42,3,48,,,,
64,down,Koffee,W (feat. Gunna),29,4,46,,,,
65,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),44,3,49,,,,
66,down,Bob Marley & The Wailers,"No Woman, No Cry",58,13,49,,,,
67,down,Bob Marley & The Wailers,Redemption Song,20,12,49,,,,
68,down,Sean Paul,Bad Love (feat. Ellie Goulding),46,13,49,,,,
69,up,Koffee,Lockdown,70,13,13,,,,
70,down,Sean Paul & Tove Lo,Calling On Me,38,5,36,,,,
71,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],32,6,49,,,,
72,down,Popcaan,ALL I NEED (feat. Drake),37,6,10,,,,
73,down,Ramriddlz,Bodmon,68,12,49,,,,
74,down,Rasmatthew,Ganja In My Brain,48,19,47,,,,
75,up,Chowraasta,Chei Chei Kalapakura,94,5,28,,,,
76,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,35,30,,,,
77,up,Natasja,Calabria 2008,91,34,7,,,,
78,-,Ini Kamoze,Here Comes the Hotstepper,-,18,7,,,,
79,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,38,2,,,,
80,-,Eddy Grant,Gimme Hope Jo'Anna,-,18,47,,,,
81,-,Singga & Mofusion,Hobby,-,25,35,,,,
82,down,Dr. Alban,It's My Life,81,16,42,,,,
83,up,Johnny Nash,I Can See Clearly Now,84,28,4,,,,
84,-,Dread Mar I,Días de Sol Nublados,-,84,1,,,,
85,down,6ix9ine,TRACK 7,71,7,6,54,2020-09-13,54,2020-09-13
86,down,Bob Marley & The Wailers,Jamming,69,32,39,,,,
87,down,Gyptian,Wine Slow,47,22,49,,,,
88,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,11,21,,,,
89,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,37,37,,,,
90,-,Abusivon,I Like It Takaca,-,59,5,,,,
91,down,Sean Paul & Major Lazer,Tip Pon It,53,11,49,,,,
92,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),51,26,48,,,,
93,down,Bob Marley & The Wailers,Stir It Up,49,24,49,,,,
94,-,Shaggy,Dame (feat. Kat Deluna),-,68,2,,,,
95,down,Sister Nancy,Bam Bam,75,14,47,,,,
96,-,Inner Circle,Games People Play,-,37,22,,,,
97,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),80,24,47,,,,
98,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),72,24,46,,,,
99,-,Preme & Popcaan,Comfortable (feat. Davido),-,89,1,,,,
100,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,16,12,,,,
