Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,167,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,2,1,159,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,166,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),9,3,6,,,,
5,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),7,4,173,,,,
6,up,Pingo Star,The Penguin Dance,6,4,169,,,,
7,down,The Chainsmokers,Closer (feat. Halsey),4,3,166,,,,
8,down,David Guetta,Dangerous (feat. Sam Martin),5,4,170,,,,
9,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",8,4,158,,,,
10,up,Alan Walker,Faded,10,1,172,,,,
11,up,David Guetta,Lovers on the Sun (feat. Sam Martin),16,7,172,,,,
12,down,Clean Bandit,Rather Be (feat. Jess Glynne),11,7,168,,,,
13,down,surf mesa,Ily,12,3,130,63,2020-04-19,18,2020-07-12
14,up,"Calvin Harris, Dua Lipa",One Kiss,27,6,161,,,,
15,down,DJ Snake & Lil Jon,Turn Down for What,14,9,169,,,,
16,up,David Guetta,Shot Me Down (feat. Skylar Grey),17,4,173,,,,
17,down,SAINt JHN,Roses (Imanbek Remix),15,4,145,97,2020-01-12,7,2020-05-10
18,up,Osman,Look at the Sky,42,5,65,,,,
19,up,Clean Bandit,Symphony (feat. Zara Larsson),19,11,167,,,,
20,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,21,14,167,,,,
21,-,Sub de Santa,Snow Mountain,-,21,1,,,,
22,up,Marshmello & Bastille,Happier,22,13,163,74,2019-10-06,74,2019-10-06
23,up,The Chainsmokers,Don't Let Me Down (feat. Daya),24,14,164,,,,
24,up,Calvin Harris,Outside (feat. Ellie Goulding),25,15,172,,,,
25,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),26,14,173,,,,
26,up,Clean Bandit,Solo (feat. Demi Lovato),28,18,166,,,,
27,up,Daft Punk,Instant Crush (feat. Julian Casablancas),32,22,7,,,,
28,down,Alok & Alan Walker,Headlights (feat. KIDDO),18,5,25,,,,
29,up,Super Sako,Mi Gna (feat. Hayko),38,11,164,,,,
30,up,Martin Garrix & Bebe Rexha,In the Name of Love,40,20,160,,,,
31,-,"David Guetta, Joachim Garraud & Chris Willis",Love Don't Let Me Go (Main Mix),-,31,1,,,,
32,up,Calvin Harris,Blame (feat. John Newman),45,15,171,,,,
33,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),47,16,88,,,,
34,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,4,150,,,,
35,up,Marshmello,Silence (feat. Khalid),51,21,140,,,,
36,-,Various Artists AR,الصحاب مش بالكلام - مهما طال طريقك (feat. Cairokee),-,20,24,,,,
