Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Disciples,How Deep Is Your Love,1,1,101,,,,
2,up,Alan Walker,Faded,2,1,110,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,106,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),6,2,105,,,,
5,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",13,4,104,,,,
6,down,アヴィーチー,Wake Me Up,3,1,110,,,,
7,down,アヴィーチー,Hey Brother,5,2,110,,,,
8,down,The Chainsmokers,Closer (feat. Halsey),7,3,104,,,,
9,up,アヴィーチー,Addicted To You,10,5,109,,,,
10,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,4,110,,,,
11,down,David Guetta,Dangerous (feat. Sam Martin),9,4,110,,,,
12,down,Pingo Star,The Penguin Dance,11,4,107,,,,
13,up,Clean Bandit,Rather Be (feat. Jess Glynne),16,7,105,,,,
14,up,David Guetta,Lovers on the Sun (feat. Sam Martin),19,7,110,,,,
15,up,DJ Snake & Lil Jon,Turn Down for What,18,9,106,,,,
16,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,27,14,105,,,,
17,down,surf mesa,Ily,15,3,72,63,2020-04-19,18,2020-07-12
18,up,"Calvin Harris, Dua Lipa",One Kiss,20,6,101,,,,
19,-,"Robert Cristian, Reman & Dayana",On my mind (feat. Reman & Dayana),-,19,1,,,,
20,up,Calvin Harris,Summer,36,13,100,,,,
21,up,Clean Bandit,Symphony (feat. Zara Larsson),26,11,108,,,,
22,up,アヴィーチー,You Make Me,28,13,109,,,,
23,up,Kygo,Stole the Show (feat. Parson James),38,15,100,,,,
24,up,Martin Garrix & Bebe Rexha,In the Name of Love,44,20,106,,,,
25,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],50,19,40,,,,
26,down,David Guetta,Shot Me Down (feat. Skylar Grey),21,4,110,,,,
27,down,Calvin Harris,Blame (feat. John Newman),23,15,108,,,,
28,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,28,20,87,2020-08-16,73,2020-09-27
29,down,Avicii,The Nights (Felix Jaehn Remix),25,10,89,,,,
30,up,Osman,Look at the Sky,45,5,7,,,,
31,up,Marshmello & Bastille,Happier,43,13,100,74,2019-10-06,74,2019-10-06
32,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),29,14,110,,,,
33,down,Calvin Harris,Outside (feat. Ellie Goulding),31,15,110,,,,
34,down,Jennifer Lopez,Dance Again (feat. Pitbull),32,17,109,,,,
35,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],34,18,110,,,,
36,up,Clean Bandit,Solo (feat. Demi Lovato),37,18,104,,,,
37,-,Varien,Blood Hunter,-,37,1,,,,
38,up,Super Sako,Mi Gna (feat. Hayko),39,11,101,,,,
39,down,Mahmut Orhan & Colonel Bagshot,6 Days,14,14,13,,,,
40,up,The Chainsmokers,Don't Let Me Down (feat. Daya),40,14,105,,,,
41,-,Pryda,Axis,-,41,1,,,,
42,-,Scott Rill,La Alegria,-,11,5,,,,
43,up,アヴィーチー,Lay Me Down,55,35,99,,,,
44,-,Purple Disco Machine,Rise (feat. Tasita D'Mour) [Edit],-,44,1,,,,
45,-,Rebzyyx,all I want is you (feat. hoshie star),-,45,1,,,,
46,up,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),100,19,65,,,,
47,-,Tule,"Fearless, Pt. II (feat. Chris Linton)",-,47,4,,,,
48,up,Marshmello,Silence (feat. Khalid),48,21,88,,,,
49,up,Kygo,Here for You (feat. Ella Henderson),49,34,102,,,,
50,-,"Yves V, Axel Cooper & Shanguy",Dernière Danse (Extended Mix),-,50,1,,,,
51,up,SAINt JHN,Roses (Imanbek Remix),57,6,61,,,,
52,up,アヴィーチー,Heart Upon My Sleeve,59,20,92,,,,
53,-,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],-,53,1,,,,
54,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,41,9,29,,,,
55,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,1,105,,,,
56,up,David Guetta & Sia,Flames,67,19,62,,,,
57,-,Dua Lipa & Angele,Fever,-,34,13,47,2020-11-15,47,2020-11-15
58,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",68,22,79,,,,
59,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),82,28,74,,,,
60,up,DoRush,Bella Ciao (Le Casa De Papel Remix),64,28,5,,,,
61,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],98,38,82,,,,
62,-,Charlotte de Witte,Ensemble,-,58,1,,,,
63,down,Madcon,Beggin' (Frank Walker Remix),24,24,2,,,,
64,-,T3NZU,Polozhenie,-,54,1,,,,
65,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,52,4,93,,,,
66,down,Coldplay,Hymn for the Weekend (Seeb Remix),63,45,4,,,,
67,-,Dropgun,Earthquake (Extended Mix),-,67,1,,,,
68,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,17,20,,,,
69,down,DHARIA,Sugar & Brownies,22,8,23,,,,
70,-,Tiësto & Sevenn,BOOM,-,25,9,,,,
71,down,Acraze,Do It To It (feat. Cherish),47,21,2,,,,
72,-,Diass,Sacrifice,-,51,1,,,,
73,-,Sam Feldt & Rita Ora,Follow Me,-,73,1,,,,
74,-,Ben Böhmer & Nils Hoffmann,Breathing (feat. Malou),-,53,1,,,,
75,-,Katrin Souza,Pink Jellyfish,-,75,1,,,,
76,-,H.A.Z.E,Riprova,-,76,1,,,,
77,-,Yousef Sosta - يوسف سوسته,Shaimaa - شيماء,-,40,1,,,,
78,-,Seven Moon,Back2back,-,61,1,,,,
79,up,Cricket & Avaxus,Sahara,83,79,2,,,,
80,-,Minelli,Rampampam,-,32,5,,,,
81,-,Yellow Claw,Both of Us (feat. Stor-I),-,54,1,,,,
82,down,Kygo,Firestone (feat. Conrad Sewell),33,12,97,,,,
83,down,Avicii,Waiting For Love,56,26,105,,,,
84,-,Ben Böhmer,Strangers,-,84,1,,,,
85,-,Rebel,Missing (feat. Brooklyn Rose) [Radio Edit],-,85,1,,,,
86,-,Inna & Yalçın Aşan,Flashbacks (Yalçın Aşan Remix),-,22,4,,,,
87,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,40,72,,,,
88,down,Kygo,I'm in Love (feat. James Vincent McMorrow),51,51,2,,,,
89,-,Black Caviar,Lady (Hear Me Tonight),-,50,3,,,,
90,-,Dj Dark & Mentol,Say It Right (Extended),-,90,1,,,,
91,-,EL Waili,7agar,-,91,1,,,,
92,-,CamelPhat,Easier,-,92,1,,,,
93,down,"Broken Angels, WTHD & ZALLI",Time,66,66,2,,,,
94,-,ARTY,Save Me Tonight,-,94,1,,,,
95,-,DJ Tarkan,Point of No Return (feat. Diva Vocal) [Dani Corbalan Remix],-,95,1,,,,
96,down,Justin Oh & Rogue,Feel Alright,87,87,2,,,,
97,down,Cubicolor,No Dancers (Adam Port Remix),88,55,2,,,,
98,down,Kadebostany,Save Me (Ash Remix),42,29,18,,,,
99,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,16,44,,,,
100,-,アヴィーチー,Long Road To Hell,-,44,61,,,,
