Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],43,1,2,,,,
2,up,Enrique Iglesias,Hero,4,1,49,,,,
3,up,Pitbull,Timber (feat. Ke$ha),9,1,49,,,,
4,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),3,1,49,,,,
5,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",1,1,34,,,,
6,down,Pitbull,Don't Stop the Party (feat. TJR),2,1,49,,,,
7,up,Enrique Iglesias,Rhythm Divine,12,4,49,,,,
8,up,Enrique Iglesias,Be With You,10,3,49,,,,
9,up,Enrique Iglesias,Escape,14,4,49,,,,
10,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",16,1,49,,,,
11,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,5,14,,,,
12,down,Pitbull,Feel This Moment (feat. Christina Aguilera),7,3,45,,,,
13,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,5,49,,,,
14,down,Shakira,"Whenever, Wherever",8,2,49,33,2020-02-09,33,2020-02-09
15,down,Enrique Iglesias,Addicted,13,11,49,,,,
16,up,Enrique Iglesias,Somebody's Me,33,11,49,,,,
17,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),15,9,49,,,,
18,up,Pitbull,Get It Started (feat. Shakira),19,8,49,,,,
19,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],18,10,48,,,,
20,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),17,12,49,,,,
21,down,Enrique Iglesias,Love to See You Cry,20,11,49,,,,
22,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],21,4,46,,,,
23,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),22,3,43,,,,
24,down,Pitbull,Wild Wild Love (feat. G.R.L.),23,6,49,,,,
25,down,Enrique Iglesias,Tired of Being Sorry,24,20,49,,,,
26,up,Enrique Iglesias,Don't Turn Off the Lights,26,20,49,,,,
27,down,Enrique Iglesias,Heart Attack,25,19,49,,,,
28,up,Kaoma,Lambada,37,7,46,,,,
29,up,Ricky Martin,Livin' la Vida Loca,29,16,48,,,,
30,down,Daddy Yankee,Gasolina,27,3,49,,,,
31,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),50,23,49,,,,
32,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],28,23,49,,,,
33,up,Daddy Yankee,Dura,94,24,48,,,,
34,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],6,6,34,,,,
35,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],30,27,49,,,,
36,down,Daddy Yankee,Con Calma (feat. Snow),31,7,46,,,,
37,-,Elilluminari,Vaina Bakana,-,37,1,,,,
38,-,Maluma & Jennifer Lopez,Lonely,-,38,1,,,,
39,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",32,7,49,,,,
40,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),34,29,49,,,,
41,down,Los del Río,Macarena (Original Version),36,7,44,,,,
42,down,Nicky Jam & J Balvin,X (Spanglish Version),35,25,48,,,,
43,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],38,33,49,,,,
44,down,Daddy Yankee,Limbo,39,11,46,,,,
45,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),40,9,49,,,,
46,down,Marc Anthony,I Need You,41,10,47,,,,
47,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),42,11,46,,,,
48,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),47,31,49,,,,
49,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",45,38,45,,,,
50,down,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),46,39,49,,,,
51,down,Enrique Iglesias,Ring My Bells,48,20,49,,,,
52,down,Shakira,Loca (feat. Dizzee Rascal),49,13,44,,,,
53,down,Pitbull,Everybody F**ks (feat. Akon & David Rush),51,15,46,,,,
54,down,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),52,42,49,,,,
55,down,Camila Cabello & Daddy Yankee,Havana (Remix),53,14,41,,,,
56,down,ROSALÍA & Travis Scott,TKN,54,1,17,96,2020-05-31,21,2020-06-07
57,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),56,17,43,,,,
58,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),55,23,41,,,,
59,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),65,3,45,,,,
60,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),61,51,49,,,,
61,down,Daddy Yankee,Shaky Shaky,57,44,49,,,,
62,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),62,18,49,,,,
63,up,Enrique Iglesias,Maybe,64,58,49,,,,
64,down,Pitbull,"Back In Time (From ""Men In Black III"")",63,19,49,,,,
65,-,Tomasa del Real,Perra del Futuro,-,65,1,,,,
66,-,Mayimbe & Barbaro Fines,Timbamania,-,66,1,,,,
67,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],66,58,49,,,,
68,down,Enrique Iglesias,Can You Hear Me,67,58,49,,,,
69,down,Shakira,Rabiosa (feat. Pitbull),59,31,47,,,,
70,down,Shakira,Underneath Your Clothes,69,60,48,,,,
71,down,Shakira,Me Enamoré (El Dorado World Tour Live),70,64,14,,,,
72,down,Shakira,Objection (Tango),71,64,49,,,,
73,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",72,65,26,,,,
74,down,Luis Fonsi & Daddy Yankee,Despacito,68,12,45,,,,
75,down,Pitbull,Superstar (feat. Becky G),74,66,48,,,,
76,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),75,68,48,,,,
77,up,Enrique Iglesias,Not In Love (Bill Hamel Remix) [Bonus Track],84,75,40,,,,
78,down,Ricky Martin,La Mordidita (feat. Yotuel),77,46,47,,,,
79,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),78,69,43,,,,
80,down,J Balvin,Ay Vamos,79,71,42,,,,
81,up,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",98,23,24,,,,
82,down,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],80,70,48,,,,
83,down,Enrique Iglesias,You and I,81,67,45,,,,
84,down,Marc Anthony,Vivir Mi Vida,73,32,43,,,,
85,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,82,6,44,,,,
86,down,Enrique Iglesias,Physical (feat. Jennifer Lopez),83,61,43,,,,
87,down,Gipsy Kings,Volare (Nel blu di pinto di blu),76,76,37,,,,
88,down,Julio Iglesias,Can't Help Falling In Love,85,77,26,,,,
89,down,Luis Fonsi & Stefflon Don,Calypso,86,69,40,,,,
90,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),88,74,33,,,,
91,up,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),92,35,31,,,,
92,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),97,81,25,,,,
93,down,Danny Ocean,Me Rehúso,87,82,15,,,,
94,down,Enrique Iglesias,I Like It (feat. Pitbull),58,12,46,,,,
95,down,Enrique Iglesias,Turn the Night Up,90,17,45,,,,
96,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,96,2,,,,
97,down,Pedro Capó & Farruko,Calma (Remix),89,58,17,37,2019-10-20,37,2019-10-20
98,-,Alvaro Soler,Sofia (A-Class Remix),-,86,5,,,,
99,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,11,39,60,2019-10-20,7,2019-11-17
100,up,Enrique Iglesias,Away (feat. Sean Garrett),100,77,15,,,,
