Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,29,,,,
2,up,Israel Kamakawiwo'ole,Wonderful World,4,2,29,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,2,29,,,,
4,down,Mahmood Khan,Ginoo,3,3,4,,,,
5,up,Donna Taggart,Jealous of the Angels,5,2,29,,,,
6,up,LADIPOE & Simi,Know You (feat. Simi),6,4,5,,,,
7,-,ウィリーK,You Ku'uipo,-,7,1,,,,
8,up,Ray Charles,Georgia on My Mind,12,2,4,,,,
9,-,Willie K,Good Morning,-,9,1,,,,
10,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,8,2,12,,,,
11,up,DJ Flex,Put Your Back In It (Afrobeat),14,5,7,,,,
12,down,Celtic Angels,In the Arms of an Angel,11,7,29,,,,
13,up,Dro X Yani,40 %,13,9,4,,,,
14,up,The Irish Rovers,Drunken Sailor,20,2,29,,,,
15,up,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,28,8,25,,,,
16,up,The King's Own Scottish Borderers Military Band,Amazing Grace,16,8,29,,,,
17,-,Israel Kamakawiwo'ole,Take Me Home Country Road,-,17,23,,,,
18,up,Maxi Priest,Close to You,18,5,29,,,,
19,up,Oxlade,AWAY,23,19,7,,,,
20,down,ケルティック・ウーマン,Amazing Grace,9,6,29,,,,
21,up,Stonebwoy,Nominate (feat. Keri Hilson),24,5,4,,,,
22,down,Heilung,Norupo,7,7,17,,,,
23,-,Willie K,Katchi Katchi Music Makawao,-,23,1,,,,
24,up,Cecilio & Kapono,Goodtimes Together,52,20,2,,,,
25,up,Israel Kamakawiwo'ole,In This Life,66,21,16,,,,
26,down,Loreena McKennitt,The Mummers' Dance (Single Version),15,6,29,,,,
27,up,Israel Kamakawiwo'ole,Hawai'i '78,60,18,9,,,,
28,down,Harry Belafonte,Day-O (The Banana Boat Song),10,5,29,,,,
