Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,106,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,33,76,2021-04-25,2,2021-05-02
3,down,The Weeknd,Take My Breath,1,1,18,,,,
4,up,The Weeknd,Save Your Tears,5,1,90,80,2020-03-22,1,2021-03-21
5,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,4,2,5,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),7,1,109,,,,
7,up,The Weeknd,Die For You,9,2,103,,,,
8,down,The Weeknd,Call Out My Name,6,1,109,,,,
9,up,Doja Cat,Streets,10,1,84,27,2021-01-24,7,2021-03-07
10,up,Aretha Franklin,Winter Wonderland,14,2,21,,,,
11,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,8,3,40,6,2021-03-14,2,2021-05-09
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,8,109,,,,
13,down,The Weeknd,In Your Eyes,11,2,90,41,2020-03-22,12,2020-03-29
14,up,Lovd & Vousou,Poppy,16,9,6,,,,
15,up,The Weeknd,Often,19,9,109,,,,
16,up,The Weeknd,After Hours,18,2,94,37,2020-02-23,22,2020-03-01
17,up,The Weeknd,Can't Feel My Face,40,9,109,,,,
18,down,The Weeknd,The Hills,15,6,109,,,,
19,up,Donny Hathaway,This Christmas,27,5,19,,,,
20,down,Summer Walker,No Love,17,5,5,,,,
21,down,Amy Winehouse,Back to Black,20,2,109,,,,
22,down,Steve Lacy,Dark Red,13,5,22,,,,
23,down,The Weeknd,Heartless,21,1,106,22,2019-12-01,5,2019-12-08
24,up,The Weeknd,Try Me,30,14,104,,,,
25,up,Childish Gambino,Redbone,32,17,109,,,,
26,down,Chris Brown,Under the Influence,23,1,21,,,,
27,up,Akon,Smack That (feat. Eminem),37,15,103,,,,
28,up,John Legend,All of Me,28,9,109,,,,
29,up,SZA,Good Days,39,2,50,39,2021-01-03,8,2021-01-10
30,down,Chlöe,Have Mercy,29,4,13,,,,
31,up,Aya Nakamura,Djadja,43,1,109,85,2020-06-28,70,2020-07-19
32,down,Usher,Yeah! (feat. Lil Jon & Ludacris),25,5,109,,,,
33,up,Doja Cat,Say So,41,2,103,100,2020-02-02,6,2020-05-03
34,up,The Weeknd & Gesaffelstein,Hurt You,57,23,74,,,,
35,up,Chris Brown,No Guidance (feat. Drake),36,2,109,34,2019-10-06,34,2019-10-06
36,down,Realestk,Wfm,24,24,3,,,,
37,up,The Weeknd,Earned It (Fifty Shades of Grey),73,26,27,,,,
38,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,22,12,4,,,,
39,up,J. Cole,Work Out,50,21,84,,,,
40,up,The Weeknd,Wicked Games,48,19,102,,,,
41,up,The Weeknd,Acquainted,65,30,60,,,,
42,down,Rihanna,Disturbia,31,9,82,,,,
43,-,Aretha Franklin,Over the Rainbow,-,43,1,,,,
44,up,The Weeknd,Alone Again,44,3,85,62,2020-03-22,21,2020-03-29
45,-,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,-,39,1,,,,
46,-,SZA,I Hate U,-,4,1,,,,
47,down,Summer Walker,Insane,45,38,5,,,,
48,up,The Weeknd,In the Night,51,13,85,,,,
49,-,Brent Faiyaz,MERCEDES,-,24,1,,,,
50,-,Blondie,Heart of Glass (12-Inch Instrumental Version),-,50,1,,,,
51,down,Khalid,Better,49,13,107,,,,
52,up,The Weeknd,Snowchild,68,11,67,33,2020-03-29,33,2020-03-29
53,up,Giveon,HEARTBREAK ANNIVERSARY,71,6,40,37,2021-02-21,8,2021-03-21
54,up,The Weeknd,Hardest To Love,74,7,78,96,2020-03-22,29,2020-03-29
55,up,Ari Lennox,My Favorite Things,55,37,3,,,,
56,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),80,16,108,,,,
57,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,34,20,4,,,,
58,up,The Weeknd,Reminder,60,7,97,,,,
59,down,The Weeknd,Party Monster,42,6,95,,,,
60,down,Rihanna,Don't Stop the Music,38,3,109,,,,
61,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,33,16,4,,,,
62,-,The Commodores,Machine Gun,-,62,1,,,,
63,up,Vegedream,Ramenez la coupe à la maison,89,3,33,,,,
64,up,Joji,SLOW DANCING IN THE DARK,64,17,103,,,,
65,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),26,18,4,,,,
66,up,Doja Cat,Rules,82,12,107,,,,
67,up,Kali Uchis,telepatía,75,4,42,27,2021-02-28,6,2021-03-28
68,up,The Weeknd,Sidewalks (feat. Kendrick Lamar),87,38,44,,,,
69,down,Chris Brown & Young Thug,Go Crazy,47,2,83,98,2020-05-31,13,2020-08-16
70,up,Ben E. King,Stand By Me,86,21,95,,,,
71,-,Joji,Yeah Right,-,45,80,,,,
72,-,Doja Cat,Streets (Silhouette Remix),-,31,27,,,,
73,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,46,7,10,,,,
74,down,The Weeknd,Six Feet Under,66,24,19,,,,
75,-,Elgit Doda,Tl,-,25,5,,,,
76,down,"Bruno Mars, Anderson .Paak & Silk Sonic",777,35,25,4,,,,
77,down,The Weeknd,Missed You (Bonus Track),70,22,36,,,,
78,-,MARS & Ciljeta,M'ke Harru,-,23,7,,,,
79,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),72,16,7,,,,
80,down,The Weeknd,Too Late,53,4,90,86,2020-03-22,31,2020-03-29
81,-,The Weeknd,All I Know (feat. Future),-,80,2,,,,
82,-,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,-,60,1,,,,
83,-,Miyagi & Andy Panda,Патрон,-,83,1,,,,
84,down,blackbear,Idfc,67,30,26,,,,
85,-,Aya Nakamura,Copines,-,25,32,,,,
86,-,Andra Day,Rise Up,-,47,45,63,2020-04-05,63,2020-04-05
87,-,The Weeknd,Wasted Times,-,32,68,,,,
88,-,"Bruno Mars, Anderson .Paak & Silk Sonic",777,-,38,1,,,,
89,down,The Weeknd,Faith,54,7,86,45,2020-03-29,45,2020-03-29
