Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,NCT DREAM,Hot Sauce - The 1st Album,-,1,1,6,2021-05-16,6,2021-05-16
2,down,ITZY,GUESS WHO - EP,1,1,3,24,2021-05-02,13,2021-05-09
3,up,Various Artists,Selamat Hari Raya Aidilfitri,3,3,12,,,,
4,down,Justin Bieber,Justice (Triple Chucks Deluxe / Deluxe Video Version),2,1,6,6,2021-04-11,1,2021-05-02
5,up,Various Artists,25 Lagu-Lagu Hari Raya Aidilfitri,5,5,10,,,,
6,up,Ariana Grande,Positions (Deluxe),7,1,13,10,2021-02-21,1,2021-02-28
7,down,Dua Lipa,Future Nostalgia,6,1,60,18,2020-02-02,1,2020-04-05
8,down,IU,IU 5th Album 'LILAC',4,1,8,,,,
9,up,BLACKPINK,THE ALBUM,10,1,33,13,2020-10-04,2,2020-10-11
10,up,Bebe Rexha,Better Mistakes,33,10,2,31,2021-05-09,15,2021-05-16
11,down,ENHYPEN,BORDER : CARNIVAL - EP,8,3,3,8,2021-05-02,8,2021-05-02
12,up,Rag'n'Bone Man,Life By Misadventure (Apple Music Edition),46,12,2,49,2021-05-09,10,2021-05-16
13,up,Taylor Swift,Lover,13,1,80,7,2019-10-06,3,2019-10-20
14,down,HIGHLIGHT,The Blowing - EP,12,12,2,,,,
15,down,BTS,BE,14,1,26,9,2020-11-22,2,2020-11-29
16,up,Taylor Swift,reputation,16,5,80,74,2020-02-02,64,2020-02-09
17,down,Taylor Swift,Taylor Swift Karaoke: 1989 (Deluxe),15,15,3,96,2021-05-09,86,2021-05-16
18,-,OH MY GIRL,Dear OHMYGIRL - EP,-,18,1,99,2021-05-16,99,2021-05-16
19,down,DAY6,The Book of Us : Negentropy - Chaos swallowed up in love,11,2,4,51,2021-04-25,51,2021-04-25
20,down,BTS,Love Yourself 結 'Answer',18,11,80,,,,
21,down,BTS,MAP OF THE SOUL : 7,19,1,65,17,2020-02-23,2,2020-03-01
22,-,Lovejoy,Are You Alright? - EP,-,22,1,24,2021-05-16,24,2021-05-16
23,down,JJ Lin,Like You Do,9,3,8,,,,
24,down,Ariana Grande,"thank u, next",22,10,80,26,2019-11-10,15,2020-02-02
25,up,Various Artists,START-UP (Original Television Soundtrack),65,6,22,,,,
26,down,Ed Sheeran,÷ (Deluxe),24,4,80,78,2019-10-06,36,2020-01-05
27,down,Various Artists,Hotel Del Luna (Original Television Soundtrack),26,3,80,,,,
28,up,Various Artists,16 Lagu Lagu Hari Raya Aidil Fitri,49,28,2,,,,
29,up,dodie,Build A Problem (Apple Music Film Edition),55,29,2,,,,
30,up,Demi Lovato,Dancing With The Devil…The Art of Starting Over (Deluxe Edition),32,5,6,14,2021-04-11,4,2021-04-18
31,down,Little Mix,Confetti (Expanded Edition),29,29,4,,,,
32,down,BAEKHYUN,Bambi - The 3rd Mini Album - EP,21,4,7,17,2021-04-04,17,2021-04-04
33,down,Harry Styles,Fine Line,30,1,76,24,2019-12-08,1,2019-12-15
34,up,Taylor Swift,Speak Now (Bonus Track Version),57,34,3,,,,
35,down,WENDY,Like Water - The 1st Mini Album - EP,20,3,6,38,2021-04-11,38,2021-04-11
36,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),23,23,56,,,,
37,-,Olivia Rodrigo,*O*R,-,37,1,30,2021-05-16,30,2021-05-16
38,up,Various Artists,Crash Landing on You (Original Television Soundtrack),41,1,65,97,2020-02-23,93,2020-06-14
39,down,Various Artists,HOSPITAL PLAYLIST (Original Television Soundtrack),31,8,50,,,,
40,-,BIGBANG,MADE,-,34,52,,,,
41,down,OneRepublic,Human (Deluxe),34,34,7,,,,
42,up,周杰倫,魔杰座,73,38,33,,,,
43,up,Frank Ocean,Blonde,75,30,77,30,2019-11-10,30,2019-11-10
44,down,Jay Chou,依然范特西,43,27,66,,,,
45,down,Jay Chou,November's Chopin,35,15,80,,,,
46,up,G.E.M.,City Zoo,60,1,73,,,,
47,down,BIBI,Life Is a Bi… - EP,17,17,3,,,,
48,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),28,19,15,,,,
49,up,Various Artists,Moonlovers: Scarlet Heart Ryeo (Original Television Soundtrack),54,36,17,,,,
50,up,LANY,mama's boy (deluxe),63,6,14,,,,
51,up,Jay Chou,On the Run,85,18,74,,,,
52,up,Jeremy Zucker & Chelsea Cutler,brent: live from the internet,58,52,2,,,,
53,down,Lauv,~how i'm feeling~,38,2,79,87,2020-01-05,10,2020-03-15
54,up,Carpenters,Gold: Greatest Hits,64,41,55,,,,
55,up,九澤CP,IV,61,55,2,,,,
56,up,Hebe Tien,無人知曉,92,8,24,,,,
57,down,BTS,The Most Beautiful Moment in Life: Young Forever,56,22,80,,,,
