Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Evighet,1,1,0,,,,
2,up,Carola,Genom allt (Radio Version),8,1,0,,,,
3,down,Candi Staton,Young Hearts Run Free,2,1,0,,,,
4,down,Fred Åkerström,Jag Ger Dig Min Morgon,3,1,0,,,,
5,down,Sixpence None the Richer,Kiss Me,4,2,0,,,,
6,down,Carola,Himlen I Min Famn,5,4,0,,,,
7,down,Carola,En Stjärna Lyser Så Klar,6,5,0,,,,
8,down,Carola,Nu Tändas Tusen Juleljus,7,7,0,,,,
9,up,Carola,"O, Helga Natt",9,7,0,,,,
10,up,Plumb,Cut,10,1,0,,,,
11,up,Carola,The Little Drummer Boy,11,10,0,,,,
12,up,Frank Ådahl,Tårar Från Himlen,12,4,0,,,,
13,up,Carola,Gläns Över Sjö Och Strand,13,10,0,,,,
14,up,Hillsong På Svenska,Nåd Till Nåd,14,2,0,,,,
15,up,Carola,Jag Har Hört Om en Stad Ovan Molnen,17,6,0,,,,
16,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",15,9,0,,,,
17,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),16,3,0,,,,
18,up,Carola,Det gåtfulla folket,19,9,0,,,,
19,up,Carola & Per-Erik,Du Vet Väl Om Att Du Är Värdefull,20,10,0,,,,
20,up,Frank Ådahl,Att Lämna Allt,22,6,0,,,,
21,up,Fred Åkerström,Glimmande Nymf,23,5,0,,,,
22,up,Connect Church,The River (Endless Peace),24,6,0,,,,
23,down,Frank Ådahl,Jag Är Med Dig,21,6,0,,,,
24,up,Carola,Härlig Är Jorden,26,17,0,,,,
25,up,Connect Church,In Every Moment,27,7,0,,,,
26,up,Connect Church,Stories Untold,28,8,0,,,,
27,up,Connect Church,Kingdom,29,9,0,,,,
28,up,Carola,Jag vill alltid älska,30,13,0,,,,
29,up,Connect Church,The Depths Within,31,10,0,,,,
30,down,Carola,Evighet (Instrumental),18,18,0,,,,
31,down,Lauren Daigle,You Say,25,5,0,47,2019-10-06,47,2019-10-06
32,up,Carola,Mary's Boy Child,32,11,0,,,,
33,up,Christer Sjögren,Där rosor aldrig dör,33,2,0,,,,
34,up,Carola,"Allt Kommer Bli Bra, Mamma",38,16,0,,,,
35,down,Hillsong Worship,What a Beautiful Name,34,8,0,,,,
36,-,Carola,Håll I Mitt Hjärta,-,3,0,,,,
37,down,Carola,Stilla Natt,35,23,0,,,,
38,down,Pingst,Vår Gud,36,10,0,,,,
39,down,Frank Ådahl,En Vanlig Människa,37,15,0,,,,
40,-,Matthew West,The God Who Stays,-,40,0,,,,
41,down,Ådahl,Jag Tänker Be För Sverige,39,12,0,,,,
42,down,Carola,Sov på min arm (Nocturne),40,23,0,,,,
43,down,Connect Worship,My King,42,11,0,,,,
44,-,Da' T.R.U.T.H.,Would You Love Me? (feat. Greg Cox),-,44,0,,,,
45,down,Connect Worship,Min Kung,43,13,0,,,,
46,down,Bengt Johansson,Ropa Till Gud,41,11,0,,,,
47,up,Kirk Franklin,I Smile,74,13,0,,,,
48,down,Hillsong Young & Free,Wake (Live),44,38,0,,,,
49,down,Börge Ring,Så enkelt är det,45,24,0,,,,
50,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],56,49,0,,,,
51,down,Mahalia Jackson,"Silent Night, Holy Night",46,40,0,,,,
52,down,Carola,Du omsluter mig,47,27,0,,,,
53,down,Frank Ådahl,En Liten Stund Med Jesus,48,14,0,,,,
54,down,Carola,Dagen Är Kommen,49,21,0,,,,
55,down,Fred Åkerström,Ack Du Min Moder,51,19,0,,,,
56,down,Fred Åkerström,Nå Skruva Fiolen,52,20,0,,,,
57,down,Ingemar Olsson,Du vet väl om att du är värdefull,53,11,0,,,,
58,down,Carola,Tänk att få vakna,54,27,0,,,,
59,down,Chris Tomlin,Our God,55,34,0,,,,
60,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),57,13,0,,,,
61,down,Fred Åkerström,Så Lunka Vi Så Småningom,58,22,0,,,,
62,down,Alfred Nygren,Tusen Skäl,60,13,0,,,,
63,down,Erik Tilling,Sjung Till Jesus,61,18,0,,,,
64,down,Steven Curtis Chapman,I Will Be Here,62,39,0,,,,
65,down,Casting Crowns,Who Am I,63,16,0,,,,
66,down,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],50,50,0,,,,
67,down,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,64,25,0,,,,
68,down,MercyMe,I Can Only Imagine,59,25,0,,,,
69,down,Frank Ådahl,Pjäsen Er Över,66,26,0,,,,
70,down,Frank Ådahl,Brevet,67,25,0,,,,
71,down,Frank Ådahl,Reser Til Kärlek,68,28,0,,,,
72,down,Geoff Moore,God Bless the Broken Road,69,53,0,,,,
73,down,ステイシー・オリコ,(There's Gotta Be) More to Life,70,50,0,,,,
74,-,Iglesia Rey de Reyes & Claudio Freidzon,El Fuego No Se Apagará (En vivo),-,74,0,,,,
75,-,The Afters,Well Done,-,75,0,,,,
76,-,Evan Craft,Despiértame Hoy,-,76,0,,,,
77,up,Amy Grant,"Baby, Baby",81,47,0,,,,
78,down,Hillsong Worship,Cornerstone (Live),71,20,0,,,,
79,down,Fred Åkerström,Gråt Fader Berg,72,28,0,,,,
80,down,Fred Åkerström,Mollberg Satt I Paulun,73,29,0,,,,
81,down,Donna De Lory,In the Sun,76,20,0,,,,
82,-,Carola,Genom Allt,-,10,0,,,,
83,-,Carola,Jag Ger Dig Min Morgon,-,42,0,,,,
84,-,Carola,"Jag vill ge dig, o Herre, min lovsång",-,49,0,,,,
85,-,Carola,Gammal Fäbodspsalm,-,44,0,,,,
86,down,Hillsong Young & Free,Alive (Studio),65,34,0,,,,
87,-,Pingst,Det går en väg mot framtiden (feat. Ida Möller),-,43,0,,,,
88,-,Christer Sjögren,Jag Skall Gå Genom Tysta Skyar,-,22,0,,,,
89,down,Hillsong På Svenska,Vilket Underbart Namn,77,77,0,,,,
90,-,Hillsong På Svenska,Jag står,-,51,0,,,,
91,down,Anders Widmark Trio,En vänlig grönskas rika dräkt (Psalm 201),83,38,0,,,,
92,-,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),-,85,0,,,,
93,down,Carola,Du vet väl om att du är värdefull,78,37,0,,,,
94,down,Hillsong Worship,Glorious Ruins,82,58,0,,,,
95,-,Candy Hemphill Christmas,We'll Understand It Better By and By (feat. Jack Toney) [Live],-,95,0,,,,
96,down,Pillar,Frontline,85,32,0,,,,
97,-,Christine D'Clario,Rey,-,97,0,,,,
98,down,Fred Åkerström,Fader Bergström,97,32,0,,,,
99,down,Carola,Lyckeliten,98,50,0,,,,
100,-,Pingst,Tänker aldrig glömma (feat. Erik Klintenberg),-,100,0,,,,
