Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred Åkerström,Jag Ger Dig Min Morgon,1,1,172,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,157,,,,
3,up,Christer Sjögren,Där rosor aldrig dör,4,2,176,,,,
4,down,Plumb,Cut,3,1,178,,,,
5,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),5,3,177,,,,
6,up,Frank Ådahl,Tårar Från Himlen,6,4,164,,,,
7,up,Fred Åkerström,Glimmande Nymf,7,5,171,,,,
8,up,Frank Ådahl,Jag Är Med Dig,8,6,163,,,,
9,up,Lauren Daigle,You Say,11,5,181,47,2019-10-06,47,2019-10-06
10,down,Frank Ådahl,Att Lämna Allt,9,6,160,,,,
11,down,Candi Staton,Young Hearts Run Free,10,1,181,,,,
12,up,Hillsong Worship,What a Beautiful Name,12,8,172,,,,
13,up,Pingst,Vår Gud,13,10,181,,,,
14,up,Connect Worship,My King,14,11,181,,,,
15,up,Ådahl,Jag Tänker Be För Sverige,15,12,173,,,,
16,up,Connect Worship,Min Kung,16,13,181,,,,
17,up,Frank Ådahl,En Liten Stund Med Jesus,17,14,158,,,,
18,up,Frank Ådahl,En Vanlig Människa,19,15,162,,,,
19,up,Ingemar Olsson,Du vet väl om att du är värdefull,20,11,176,,,,
20,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),22,13,173,,,,
21,up,Bengt Johansson,Ropa Till Gud,23,11,181,,,,
22,up,Fred Åkerström,Ack Du Min Moder,24,19,173,,,,
23,up,Fred Åkerström,Nå Skruva Fiolen,25,20,174,,,,
24,up,Kirk Franklin,I Smile,26,13,177,,,,
25,up,Fred Åkerström,Så Lunka Vi Så Småningom,27,22,174,,,,
26,up,Alfred Nygren,Tusen Skäl,28,13,177,,,,
27,down,Christer Sjögren,Blott En Dag,18,9,174,,,,
28,up,Casting Crowns,Who Am I,29,16,174,,,,
29,up,Erik Tilling,Sjung Till Jesus,30,18,178,,,,
30,down,Sixpence None the Richer,Kiss Me,21,2,177,,,,
31,up,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,31,25,174,,,,
32,up,Frank Ådahl,Brevet,32,25,161,,,,
33,up,Frank Ådahl,Pjäsen Er Över,33,26,162,,,,
34,up,Frank Ådahl,Reser Til Kärlek,34,28,162,,,,
35,up,Fred Åkerström,Gråt Fader Berg,35,28,171,,,,
36,up,Fred Åkerström,Mollberg Satt I Paulun,36,29,169,,,,
37,up,Hillsong Worship,Cornerstone (Live),38,20,179,,,,
38,up,Fred Åkerström,Fader Bergström,39,32,140,,,,
39,up,Donna De Lory,In the Sun,40,20,176,,,,
40,up,Pillar,Frontline,41,32,161,,,,
41,up,Hillsong Worship,I Surrender (Live),42,25,122,,,,
42,up,Frank Ådahl,Let Him Roll Away the Stone,44,35,85,,,,
43,-,Rend Collective,Your Name Is Power,-,43,1,,,,
44,-,Pelle Karlsson,Ett liv,-,44,1,,,,
45,up,Fred Åkerström,Två Tungor,47,28,31,,,,
46,up,Elvis Presley,Amazing Grace,56,16,11,,,,
47,up,Carola,Jag Har Hört Om en Stad Ovan Molnen,51,6,174,,,,
48,-,Carola,"Allt Kommer Bli Bra, Mamma",-,16,172,,,,
49,down,Selah & Melodie Crittenden,Bless the Broken Road,37,30,13,,,,
50,down,Mattias Martinson,På Dig Min Gud Förtröstar Jag,48,36,39,,,,
51,-,Stockholm Worship,Radical Love (The Joy Song) [Live],-,51,1,,,,
52,-,Mission House,I Don't Have Much (feat. Jess Ray & Taylor Leonhardt) [Live],-,52,1,,,,
53,-,ruth wood & friends,Worship the King,-,53,1,,,,
54,-,Pingst,Det går en väg mot framtiden (feat. Ida Möller),-,43,36,,,,
55,-,Amy Grant,What You Heard,-,55,1,,,,
56,-,Bethel Music & John Wilds,Forever Be Praised,-,56,1,,,,
57,-,Sandra McCracken,Steadfast (Live),-,57,1,,,,
58,-,Muneeb Ibni Usuf,Again Broken (feat. Noorain),-,58,1,,,,
59,-,Lauren Daigle,Come Alive (Dry Bones),-,59,1,,,,
60,down,Elvis Presley,How Great Thou Art,54,40,25,,,,
61,-,Isabel Davis,Wide as the Sky (Live),-,61,1,,,,
