Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,1,1,9,96,2020-05-31,21,2020-06-07
2,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,3,1,16,74,2020-04-19,18,2020-08-09
3,down,6ix9ine,YAYA,2,1,4,31,2020-07-12,31,2020-07-12
4,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),4,1,38,21,2019-10-06,19,2019-10-13
5,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),5,1,38,60,2019-10-20,7,2019-11-17
6,up,Daddy Yankee,Con Calma (feat. Snow),6,1,38,,,,
7,up,Maître Gims & Maluma,Hola Señorita,7,2,38,,,,
8,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,5,38,,,,
9,down,Pedro Capó & Farruko,Calma (Remix),8,3,38,37,2019-10-20,37,2019-10-20
10,up,Luis Fonsi & Daddy Yankee,Despacito,10,7,38,,,,
11,up,KAROL G & Nicki Minaj,Tusa,12,4,38,29,2019-11-17,5,2020-02-02
12,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,1,38,,,,
13,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",13,3,38,,,,
14,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),14,7,38,,,,
15,up,Luis Fonsi & Demi Lovato,Échame la Culpa,15,11,38,,,,
16,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,7,38,,,,
17,up,Shakira,Chantaje (feat. Maluma),18,12,38,,,,
18,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],17,8,38,53,2019-10-06,53,2019-10-06
19,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),24,16,38,,,,
20,up,Daddy Yankee,Gasolina,22,4,38,,,,
21,down,Bad Bunny,MIA (feat. Drake),19,14,38,,,,
22,up,Maluma,Corazón (feat. Nego do Borel),27,17,38,,,,
23,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),21,15,38,,,,
24,down,Becky G. & Natti Natasha,Sin Pijama,20,13,38,,,,
25,up,Daddy Yankee,Dura,25,16,38,,,,
26,up,Ir-Sais,Dream Girl,35,17,11,,,,
27,down,AK26,Pacino,26,10,38,,,,
28,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),32,12,38,3,2019-10-06,3,2019-10-06
29,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),23,12,38,,,,
30,up,Maluma,Felices los 4,30,28,38,,,,
31,up,Pitbull,Timber (feat. Ke$ha),31,7,38,,,,
32,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",59,21,2,89,2020-07-19,12,2020-08-16
33,up,Natti Natasha & Ozuna,Criminal,47,33,38,,,,
34,down,Shakira,"Whenever, Wherever",29,2,38,33,2020-02-09,33,2020-02-09
35,up,J Balvin & Willy William,Mi Gente,50,9,38,,,,
36,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],33,18,38,,,,
37,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),34,20,38,,,,
38,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",37,12,37,,,,
