Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bryan White,God Gave Me You (Single Version),4,1,180,,,,
2,-,Thomas Rhett,Marry Me,-,2,112,,,,
3,up,David Slater,Exchange of Hearts,21,1,180,,,,
4,down,Maggie Rose,Love Me More,1,1,11,,,,
5,up,Lady Antebellum,Need You Now,37,2,158,,,,
6,up,Ronnie Milsap,Is It Over,39,1,170,,,,
7,up,Dan + Shay,Speechless (The Vocals),46,1,176,,,,
8,up,Taylor Swift,Enchanted,10,1,36,,,,
9,up,Shania Twain,You're Still the One,11,1,175,,,,
10,-,Eddie Rabbitt,You and I,-,1,126,,,,
11,up,Lonestar,Amazed,13,2,156,,,,
12,up,Faith Hill,Breathe,22,2,99,,,,
13,up,LeAnn Rimes,The Heart Never Forgets,61,1,160,,,,
14,up,Dan Seals,One Friend,29,2,156,,,,
15,down,Faith Hill,Cry,14,3,92,,,,
16,down,Restless Heart,When She Cries,9,1,150,,,,
17,down,Martina McBride,Valentine (With Jim Brickman),3,1,104,,,,
18,down,LeAnn Rimes,I Need You,6,2,169,,,,
19,-,Eric Carmen,All By Myself,-,10,45,,,,
20,up,Michael Johnson,Whenever I Call You Friend,28,5,156,,,,
21,down,Crystal Gayle,A Long and Lasting Love,5,1,75,,,,
22,down,Kenny Rogers,Lady,2,1,79,,,,
23,down,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),7,3,153,,,,
24,down,LeAnn Rimes,How Do I Live (Extended Mix),17,1,178,,,,
25,up,Kittikhun Chiansong,It's Sad to Belong,53,1,107,,,,
26,down,Shania Twain,You've Got a Way,12,2,140,,,,
27,down,Shania Twain,When You Kiss Me (Red),16,2,133,,,,
28,-,Dan + Shay,Good Things,-,3,18,,,,
29,down,Faith Hill,Love Will Always Win,19,3,64,,,,
30,down,Kenny Rogers,Crazy,8,1,174,,,,
31,-,Shania Twain,From This Moment On (feat. Bryan White),-,6,85,,,,
32,up,Dixie Chicks,Loving Arms,76,4,131,,,,
33,down,Uncle Kracker,Follow Me,26,6,126,,,,
34,-,Billy Dean,I Can't Find the Words to Say Goodbye,-,1,94,,,,
35,-,Nitty Gritty Dirt Band,An American Dream (Edit),-,12,43,,,,
36,up,"Artists Of Then, Now & Forever",Forever Country,36,21,63,,,,
37,down,Crystal Gayle,If You Ever Change Your Mind,30,2,144,,,,
38,up,Alison Krauss & Union Station,When You Say Nothing At All,56,3,62,,,,
39,down,Michael Martin Murphey,What's Forever For,33,2,161,,,,
40,down,Alison Krauss,"Baby, Now That I've Found You",31,1,175,,,,
41,-,リー・グリーンウッド,I.O.U.,-,2,70,,,,
42,down,Kenny Rogers,The Greatest,32,8,42,,,,
43,-,LeAnn Rimes,Looking Through Your Eyes (From the 'Quest for Camelot' Motion Picture),-,3,141,,,,
44,up,Michael Johnson,I'll Always Love You,63,11,108,,,,
45,down,Taylor Swift,Invisible,40,9,90,,,,
46,-,Faith Hill,It Matters to Me,-,29,5,,,,
47,up,Kane Brown,Thank God,52,28,8,,,,
48,-,Kenny Rogers,Crazy,-,27,8,,,,
49,up,Shania Twain,From This Moment On (Live),65,19,77,,,,
