Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,20,60,2021-02-07,6,2021-04-04
2,up,Struggle Jennings & Caitlynne Curtis,God We Need You Now,31,1,10,,,,
3,up,Saweetie,Best Friend (feat. Doja Cat),4,1,21,35,2021-01-17,35,2021-01-17
4,up,Cardi B,Up,5,1,17,4,2021-02-14,4,2021-02-14
5,up,City Girls,Twerkulator,30,5,2,,,,
6,-,"Eminem, Jack Harlow & Cordae",Killer (Remix),-,5,1,,,,
7,up,Masked Wolf,Astronaut in the Ocean (Remix) [feat. G-Eazy & DDG],8,3,4,,,,
8,down,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,2,2,3,,,,
9,up,The Kid LAROI,WITHOUT YOU,9,4,26,32,2020-12-13,12,2021-02-28
10,up,Moneybagg Yo,Wockesha,13,9,6,56,2021-05-02,46,2021-05-09
11,up,Post Malone,Circles,23,1,82,2,2019-10-06,2,2019-10-06
12,up,BIA,WHOLE LOTTA MONEY,19,12,5,,,,
13,up,Polo G,RAPSTAR,17,7,8,86,2021-04-11,7,2021-04-18
14,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),20,9,5,77,2021-05-02,35,2021-05-09
15,down,J. Cole,m y . l i f e,11,11,3,86,2021-05-16,86,2021-05-16
16,-,DMX,"Hood Blues (feat. Westside Gunn, Benny the Butcher & Conway the Machine)",-,16,1,,,,
17,-,DMX,Bath Salts (feat. JAY-Z & Nas),-,11,1,,,,
18,up,Migos,Straightenin,18,6,3,,,,
19,up,24kGoldn,Mood (feat. iann dior),27,1,43,33,2020-08-23,1,2020-10-11
20,up,Polo G & Lil Wayne,GANG GANG,47,20,2,,,,
21,down,Megan Thee Stallion,TRACK 8,10,1,28,36,2020-11-29,36,2020-11-29
22,down,Tom MacDonald,Dear Slim,3,3,3,,,,
23,up,Wiz Khalifa,See You Again (feat. Charlie Puth),37,2,80,,,,
24,up,Lil Tjay & 6LACK,Calling My Phone,29,8,16,70,2021-02-14,5,2021-02-21
25,down,Saweetie,Best Friend (feat. Doja Cat),7,5,18,,,,
26,up,Drake,Wants and Needs (feat. Lil Baby),50,5,13,90,2021-03-07,3,2021-03-14
27,up,Drake,What’s Next,52,2,13,68,2021-03-07,4,2021-03-14
28,up,Cardi B,WAP (feat. Megan Thee Stallion),32,1,43,80,2020-08-09,1,2020-08-16
29,down,J. Cole,p r i d e . i s . t h e . d e v i l,14,14,3,,,,
30,down,Travis Scott & HVME,Goosebumps (Remix),16,6,20,82,2021-02-14,44,2021-04-11
31,down,Hd4president,Touch Down 2 Cause Hell,26,26,3,,,,
32,-,DMX,That's My Dog (feat. THE LOX & Swizz Beatz),-,30,1,,,,
33,up,StarBoi3,Dick (feat. Doja Cat),36,20,5,57,2021-05-16,57,2021-05-16
