Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wham!,Last Christmas (Remastered),2,1,12,77,2020-12-27,77,2020-12-27
2,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],3,1,11,,,,
3,up,Chris Rea,Driving Home for Christmas (2019 Remaster),4,1,8,92,2019-12-29,61,2020-12-27
4,up,Kelly Clarkson,Underneath the Tree,6,4,10,77,2019-12-22,16,2020-12-27
5,up,Tate McRae,you broke me first,5,1,29,81,2020-08-23,15,2020-11-15
6,down,Luna,Verlierer,1,1,4,,,,
7,up,Miley Cyrus,Track Four,7,2,5,13,2020-11-29,13,2020-11-29
8,up,Ariana Grande,positions,9,1,9,77,2020-10-25,1,2020-11-01
9,up,Queen,Thank God It's Christmas (Non-Album Single),10,4,10,,,,
10,up,Miley Cyrus,Midnight Sky,12,3,19,14,2020-08-23,12,2020-10-25
11,down,Shawn Mendes,Monster,8,1,5,92,2020-11-22,4,2020-11-29
12,down,Justin Bieber & benny blanco,Lonely,11,1,10,6,2020-10-25,6,2020-10-25
13,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),13,1,28,36,2020-06-21,2,2020-08-09
14,up,James Arthur,Train Wreck,18,14,15,,,,
15,up,Lil Nas X,HOLIDAY,28,15,4,68,2020-11-22,35,2020-12-06
16,down,Mark Forster & Vize,Bist du Okay,14,3,13,,,,
17,up,Jason Derulo,Take You Dancing,22,2,22,71,2020-08-23,16,2021-01-17
18,up,Meghan Trainor,I'll Be Home,20,9,9,,,,
19,up,BTS,Dynamite,19,6,18,96,2020-08-23,2,2020-08-30
20,down,Ariana Grande,34+35,17,4,8,64,2020-11-01,7,2020-12-13
21,down,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,15,5,11,,,,
22,down,Mark Forster,Übermorgen,21,2,34,,,,
23,up,Harry Styles,Watermelon Sugar,26,2,54,85,2019-11-17,2,2020-08-23
24,up,KitschKrieg & Jamule,Unterwegs,25,1,20,,,,
25,up,Little Mix,Love Me Like You (Christmas Mix),31,10,4,,,,
26,down,Shawn Mendes,Wonder,16,8,12,15,2020-10-11,15,2020-10-11
27,up,Sarah Connor,Bye Bye,69,27,2,,,,
