Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,40,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,my future,4,2,2,7,2020-08-09,7,2020-08-09
3,down,Taylor Swift,exile (feat. Bon Iver),1,1,3,90,2020-07-26,9,2020-08-02
4,down,Billie Eilish,bad guy,3,2,40,5,2019-10-06,5,2019-10-06
5,up,Lewis Capaldi,Before You Go,8,2,38,45,2019-11-24,10,2020-08-30
6,up,Billie Eilish,everything i wanted,6,3,39,53,2019-11-17,3,2019-11-24
7,up,Dennis Lloyd,Alien,32,7,4,,,,
8,up,Lewis Capaldi,Someone You Loved,11,1,40,4,2019-10-06,4,2019-10-06
9,up,Imagine Dragons,Bad Liar,14,5,40,,,,
10,down,Taylor Swift,cardigan,5,5,3,72,2020-07-26,1,2020-08-02
11,up,Lykke Li,I Follow Rivers (The Magician Remix),22,1,36,,,,
12,up,Imagine Dragons,Believer,50,1,40,,,,
13,up,SHAED,Trampoline,54,6,38,55,2019-10-06,51,2019-11-10
14,-,Billie Eilish,ilomilo,-,7,21,,,,
15,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,2,27,,,,
16,down,WALK THE MOON,Lost in the Wild,13,13,3,,,,
17,up,The Killers,My Own Soul’s Warning,41,3,8,,,,
18,-,Bon Iver,AUATC,-,18,1,,,,
19,-,Joji & Diplo,Daylight,-,19,1,,,,
20,-,The xx,Intro,-,1,14,,,,
21,-,LP,Lost on You,-,7,26,,,,
22,-,Alice Merton,No Roots,-,5,25,,,,
23,-,Jeremy Loops,Mortal Man,-,11,5,,,,
24,down,Imagine Dragons,Natural,23,6,39,,,,
25,up,Coldplay,Viva La Vida,34,1,3,,,,
26,down,Milky Chance & Jack Johnson,Don't Let Me Down,17,11,14,,,,
27,up,Bastille,WHAT YOU GONNA DO??? (feat. Graham Coxon),33,27,2,,,,
28,-,Machine Gun Kelly,concert for aliens,-,28,1,,,,
29,down,Kate Bush,Wuthering Heights (New Vocal),28,15,8,,,,
30,down,BENEE,Supalonely (feat. Gus Dapperton),16,4,21,94,2020-03-15,35,2020-04-26
31,down,LP,The One That You Love,10,10,3,,,,
32,up,Imagine Dragons,Thunder,67,11,27,,,,
33,down,Fun.,We Are Young (feat. Janelle Monáe),24,2,38,,,,
34,up,Coldplay,Fix You,35,1,19,,,,
35,up,BENEE,Supalonely (feat. Gus Dapperton),90,8,20,85,2020-04-19,63,2020-05-24
36,down,Sam Himself,Like a Friend,20,8,9,,,,
37,up,Muse,Uprising,38,11,21,,,,
38,up,Rag'n'Bone Man,Human,83,3,37,,,,
39,-,Welshly Arms,Legendary,-,7,12,,,,
40,up,Empire of the Sun,We Are the People,100,16,11,,,,
41,down,Tones and I,Never Seen the Rain,15,6,28,,,,
42,-,Dropkick Murphys,Rose Tattoo,-,10,15,,,,
43,-,The Notwist,Ship (feat. Saya),-,43,1,,,,
44,up,Xavier Rudd,Follow the Sun,71,3,12,,,,
45,-,La Vida Bohème,Radio Capital,-,45,1,,,,
46,-,alt-J,Taro,-,46,1,,,,
