Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jorja Smith,Rose Rouge,2,1,2,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,33,,,,
3,up,Nina Simone,Feeling Good,6,1,33,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,5,1,33,,,,
5,down,Felix da Housecat,Sinnerman (Remix),4,3,33,,,,
6,up,Gregory Porter,Revival,18,1,23,,,,
7,up,Etta James,At Last,10,1,33,,,,
8,-,Nina Simone,My Baby Just Cares for Me,-,8,26,,,,
9,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,3,2,32,,,,
10,up,Dave Brubeck,Take Five,25,1,33,,,,
11,up,Gregory Porter,Phoenix,60,11,6,,,,
12,up,Gregory Porter,Hey Laura,98,2,29,,,,
13,up,Curtis Mayfield,Move On Up (Single Edit),20,2,32,,,,
14,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),11,1,33,,,,
15,down,Ray Charles,Hit the Road Jack,9,1,33,,,,
16,up,Louis Armstrong & Ella Fitzgerald,Summertime,16,2,33,,,,
17,-,Melody Gardot,From Paris With Love (Single Version),-,9,1,,,,
18,-,Ezra Collective,Footprints,-,18,1,,,,
19,-,David Rees-Williams Trio,When I Am Laid In Earth,-,19,2,,,,
20,down,Incognito,We're In This Thing Together,7,7,4,,,,
21,-,Manhattan Transfer,Spice of Life (Remastered),-,21,3,,,,
22,-,Shane Hampsheir,King of the Road (Live at the Churchill),-,22,1,,,,
23,up,"Nat ""King"" Cole",Unforgettable,27,7,28,,,,
24,-,Manhattan Transfer,Chanson d'Amour,-,12,17,,,,
25,up,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),38,2,32,,,,
26,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",14,8,19,,,,
27,-,Imelda May,Big Bad Handsome Man (Radio Edit),-,27,1,,,,
28,up,The Chordettes,Mr. Sandman,61,3,17,,,,
29,-,Nina Simone,Don't Let Me Be Misunderstood,-,1,24,,,,
30,-,Perry Como,Papa Loves Mambo,-,30,7,,,,
31,down,Ray Charles,Georgia On My Mind,22,7,22,,,,
32,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],43,11,23,,,,
33,-,The Brazz Brothers,Woyaya,-,33,1,,,,
34,-,Deodato,Also Sprach Zarathustra,-,34,1,,,,
35,-,Gregory Porter,Smile,-,31,7,,,,
36,-,Gregory Porter,Mister Holland,-,1,1,,,,
37,up,"Adrian Younge, Roy Ayers & Ali Shaheed Muhammad",Synchronize Vibration,97,25,2,,,,
38,down,Three of a Kind,Babycakes,26,4,33,,,,
39,-,GoGo Penguin,1_#,-,39,1,,,,
40,up,Nina Simone,I Put a Spell On You,40,1,31,,,,
41,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,5,28,,,,
42,down,"Grover Washington, Jr.",Just the Two of Us,13,1,16,,,,
43,down,Frank Sinatra,Once Upon a Time,39,16,8,,,,
44,down,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",8,5,29,,,,
45,down,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),15,3,27,,,,
46,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,39,2,,,,
47,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,20,2,,,,
48,-,Kenny G,Songbird,-,2,19,,,,
49,down,Nina Simone,My Baby Just Cares for Me (Remastered),37,29,4,,,,
50,down,Louis Armstrong,La Vie en rose,19,3,26,,,,
51,-,Ella Fitzgerald,"Mack the Knife (feat. The Paul Smith Quartet) [Live At The Deutschlandhalle, Berlin/1960]",-,51,1,,,,
52,-,Billy Taylor Trio,I Wish I Knew How It Would Feel to Be Free,-,29,3,,,,
53,-,The Sultan's Swing,Dune (feat. Chip Wickham),-,46,2,,,,
54,-,Nubya Garcia,When We Are (K15 remix),-,54,1,,,,
55,-,Quincy Jones,Summer in the City,-,20,3,,,,
56,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,8,7,,,,
57,-,Esperanza Spalding & Leo Genovese,Mela,-,57,1,,,,
58,-,Gil Scott-Heron,Home Is Where the Hatred Is,-,58,1,,,,
59,-,Bobby Darin,Beyond the Sea,-,4,9,,,,
60,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,21,5,,,,
61,-,Stacey Kent,Hushabye Mountain,-,61,2,,,,
62,-,Charlie Parker,52nd Street Theme,-,62,1,,,,
63,down,Frank Sinatra,Send In the Clowns,12,1,21,,,,
64,down,Nina Simone,Baltimore,23,16,13,,,,
65,down,Idris Muhammad,Could Heaven Ever Be Like This,21,21,8,,,,
66,-,Bugge Wesseltoft,Hands (2016 Version),-,66,1,,,,
67,up,GoGo Penguin,Don’t Go,100,59,2,,,,
68,down,Gil Scott-Heron,The Revolution Will Not Be Televised,36,8,4,,,,
69,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,14,13,,,,
70,-,Kurt Elling,Leaving Again/In the Wee Small Hours,-,70,1,,,,
71,-,Jaco Pastorius,"Come On, Come Over",-,28,1,,,,
72,-,Billie Holiday,I'll Look Around (Edit),-,72,1,,,,
73,-,Dean Martin,That's Amore,-,2,10,,,,
74,-,Herb Alpert,Rise,-,1,7,,,,
75,-,Mat Mathews,Summertime,-,75,1,,,,
76,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,36,2,,,,
77,-,John Rocca,Southern Freeez 20+20,-,6,1,,,,
78,-,Tony Bennett,I Left My Heart In San Francisco,-,2,6,,,,
79,-,Bennie Moten & The Kansas City Orchestra,Pass Out Lightly,-,79,1,,,,
80,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,80,1,,,,
81,-,Abdullah Ibrahim,Jabula,-,81,1,,,,
82,-,Winifred Atwell,The Charleston,-,82,1,,,,
83,-,SunPalace,Rude Movements (Short Mix Part 1),-,61,1,,,,
84,-,Miles Davis & Stan Getz,Intoit,-,84,1,,,,
85,-,Billy Cobham,Sensations,-,85,1,,,,
86,-,Dizzy Gillespie,Bang Bang,-,86,1,,,,
87,-,Frank Sinatra,That's Life (Remastered 2008),-,3,23,,,,
88,-,Joe Bushkin Quartet,After You've Gone (feat. Buck Clayton) [Live],-,88,1,,,,
89,-,Ezra Collective,Chapter 7 (feat. Ty),-,66,1,,,,
90,-,Jan Preston,Shout for Joy,-,90,1,,,,
91,-,"Roy Ayers, Ali Shaheed Muhammad & Adrian Younge",Soulful and Unique,-,91,1,,,,
92,-,"June Tabor, Iain Ballamy & Huw Warren",Brigg Fair,-,92,1,,,,
93,down,Chubby Checker,Let's Twist Again,49,27,9,,,,
94,-,The Trance Dimensionals,Slinky (feat. Nik Turner),-,94,1,,,,
95,-,The Manhattan Transfer,Java Jive,-,60,1,,,,
96,-,Abdullah Ibrahim,Soweto,-,96,1,,,,
97,-,JJ Sansaverino,"The Groove Messenger (feat. Will Donato, Darryl Williams & Nathan Mitchell) [Radio Edit]",-,97,1,,,,
98,-,Kitty Kallen,"Its Been a Long, Long Time",-,37,2,,,,
99,-,Aldorande,Breakfast in Space,-,99,1,,,,
100,-,Aldorande,Summer Body (Charles Maurice Dub Version),-,100,1,,,,
