Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,86,,,,
2,up,Etta James,At Last,4,1,85,,,,
3,up,Nina Simone,Feeling Good,5,1,86,,,,
4,down,Ray Charles,Hit the Road Jack,3,1,85,,,,
5,down,Dean Martin,That's Amore,2,2,58,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,8,1,86,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us,10,1,63,,,,
8,up,Gregory Porter,Hey Laura,21,2,81,,,,
9,-,Louis Armstrong,La Vie en rose,-,3,59,,,,
10,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),9,1,86,,,,
11,up,Louis Armstrong & Ella Fitzgerald,Summertime,11,2,86,,,,
12,-,Gregory Porter,Revival,-,1,43,,,,
13,up,Dave Brubeck,Take Five,16,1,85,,,,
14,down,Felix da Housecat,Sinnerman (Remix),13,3,86,,,,
15,up,"Nat ""King"" Cole",When I Fall In Love,17,6,78,,,,
16,up,Frank Sinatra,Once Upon a Time,25,16,19,,,,
17,-,Quincy Jones,Ai No Corrida (feat. Dune),-,17,46,,,,
18,up,Curtis Mayfield,Move On Up (Single Edit),23,2,76,,,,
19,-,Shakatak,Dark Is the Night,-,19,2,,,,
20,down,Oscar Peterson Trio,Tin Tin Deo (Live),6,6,3,,,,
21,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,18,4,81,,,,
22,-,Shakatak,Dark Is the Night,-,22,1,,,,
23,down,Three of a Kind,Babycakes,20,4,85,,,,
24,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,15,1,80,,,,
25,-,The RAH Band,The Crunch,-,4,8,,,,
26,down,Nina Simone,I Put a Spell On You,7,1,83,,,,
27,-,Acker Bilk,Stranger On the Shore,-,9,33,,,,
28,-,Keith Jarrett,Over the Rainbow,-,18,2,,,,
29,-,Portico Quartet,Prickly Pear,-,28,2,,,,
30,-,Brian Bromberg,Baton Rouge,-,30,1,,,,
31,-,Lin Rountree,Me for Me (feat. Lindsey Webster),-,28,1,,,,
32,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,14,19,,,,
33,-,The Chordettes,Lollipop,-,9,61,,,,
34,-,Hailu Mergia & The Walias,Mestirawi Debdabe,-,34,1,,,,
35,-,Nina Simone,Here Comes the Sun,-,9,24,,,,
36,-,Brian Bromberg,The Sitting Room,-,36,1,,,,
37,up,"Nat ""King"" Cole",Unforgettable,38,7,67,,,,
38,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,38,2,,,,
39,-,Brian Bromberg,Jedediah’s Gold!,-,39,1,,,,
40,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,20,5,,,,
41,-,Brian Bromberg,Peace,-,41,1,,,,
42,-,Shakatak,Night Birds,-,29,3,,,,
43,-,Jan Hammer,Miami Vice Theme,-,35,28,,,,
44,-,Brian Bromberg,A Little Driving Music,-,44,1,,,,
45,-,Gwyneth Herbert,Only Love Can Break Your Heart,-,32,2,,,,
