Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,滅火器,家和萬事興,-,1,1,,,,
2,up,Billie Eilish,Halley's Comet,8,2,2,,,,
3,-,Coldplay,A Sky Full of Stars,-,1,91,,,,
4,up,Alessandra Celletti,Two Trees,5,1,36,,,,
5,up,滅火器,人間條件,6,3,4,,,,
6,-,黃連煜,滅人山 (feat. 桑布伊),-,6,8,,,,
7,-,The Cardigans,Lovefool,-,1,41,,,,
8,-,The National & Taylor Swift,The Alcott,-,1,4,,,,
9,-,陳芳語,Street Signs,-,9,3,,,,
10,up,Death Grips,Get Got,12,2,53,,,,
11,-,Tizzy Bac,鐵之貝克,-,11,12,,,,
12,-,Holly Humberstone,Sleep Tight,-,3,12,,,,
13,-,Billie Eilish,Happier Than Ever,-,4,35,,,,
14,up,AJR,The Dumb Song,67,9,5,,,,
15,-,Oliver Tree,Life Goes On,-,12,17,,,,
16,-,淡甘,薄夢,-,16,7,,,,
17,-,Yeah Yeah Yeahs,Little Shadow (Acoustic Version),-,17,1,,,,
18,-,美秀集團,細粒的目睭,-,5,11,,,,
19,up,Chill Master,Passing the Time,34,1,167,,,,
20,-,Dilemmas,Don't Let It Go,-,20,3,,,,
21,-,Liam Gallagher,Better Days,-,19,19,,,,
22,-,BENEE,Find an Island,-,6,39,,,,
23,-,好樂團,被愛灌溉長大的人,-,3,9,,,,
24,-,Abwärts,Kreuzberg 1.Mai Happy Happy Ding Dong,-,24,1,,,,
25,-,Smashing Pumpkins,Today,-,25,1,,,,
26,-,Oasis,Whatever,-,13,1,,,,
27,-,Ocean Colour Scene,The Day We Caught the Train,-,27,5,,,,
28,up,Blak Hart,You,41,5,13,,,,
29,-,Victor Wong,越愛越配,-,16,10,,,,
30,-,Avril Lavigne,Bite Me,-,1,26,,,,
31,-,twenty one pilots,Chlorine,-,29,4,,,,
32,-,好樂團,遊蕩的人 (feat. 李玖哲),-,8,18,,,,
33,-,黃浩庭,憂悶酒 (feat. 鄭宜農),-,5,21,,,,
34,-,Portugal. The Man,Dummy,-,14,7,,,,
35,down,Rex Orange County,THE SHADE,32,32,4,,,,
36,-,Neon Trees,Everybody Talks,-,14,14,,,,
37,-,Halsey,You should be sad,-,1,98,74,2020-01-12,20,2020-02-16
38,-,Radiohead,Creep,-,1,38,,,,
39,-,Kodaline,The One,-,18,12,,,,
40,-,Saint Motel,Van Horn,-,7,40,,,,
41,-,Filter,Take a Picture,-,41,1,,,,
42,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,5,60,,,,
43,-,怕胖團,後照鏡,-,14,8,,,,
44,-,Fall Out Boy,Immortals,-,9,14,,,,
45,down,Conan Gray,Never Ending Song,37,11,5,,,,
46,-,陳翰,向前走向後走,-,21,6,,,,
47,-,落日飛車,Little Balcony,-,13,7,,,,
48,down,Inhaler,Love Will Get You There,39,14,17,,,,
49,-,好樂團,能不能請你別把我丟下,-,15,4,,,,
50,-,好樂團,送給你的,-,10,11,,,,
51,-,Oliver Tree,Bounce,-,41,1,,,,
52,-,The Killers,Miss Atomic Bomb,-,52,3,,,,
53,-,烏流,望日的鬼佮青盲的童乩,-,36,6,,,,
54,-,Maggie Rogers,Want Want,-,26,7,,,,
55,-,NIKI,Backburner,-,55,1,,,,
56,-,Spacey Jane,Lots of Nothing (feat. BENEE),-,47,4,,,,
57,-,Halsey,SUGA's Interlude,-,25,9,27,2019-12-08,27,2019-12-08
58,-,Halsey,Without Me (feat. Juice WRLD),-,39,8,,,,
59,-,甜約翰 Sweet John,川流,-,10,4,,,,
