Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,3,1,10,32,2020-12-13,12,2021-02-28
2,down,CJ,Whoopty,1,1,13,51,2020-11-22,8,2021-01-24
3,down,Wes Nelson & Hardy Caprio,See Nobody,2,1,19,,,,
4,up,Bugzy Malone,Notorious,6,4,3,,,,
5,down,Pop Smoke,What You Know Bout Love,4,2,30,81,2020-07-12,14,2020-10-18
6,down,Central Cee,Loading,5,4,14,,,,
7,up,24kGoldn,Mood (feat. iann dior),8,1,24,33,2020-08-23,1,2020-10-11
8,up,Travis Scott & HVME,Goosebumps (Remix),78,2,2,82,2021-02-14,44,2021-04-11
9,up,The Kid LAROI,SO DONE,11,9,12,61,2020-11-15,61,2020-11-15
10,down,D-Block Europe & Aitch,UFO,9,4,17,,,,
11,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),7,1,23,,,,
12,down,Cardi B,WAP (feat. Megan Thee Stallion),10,1,25,80,2020-08-09,1,2020-08-16
13,down,Saweetie,Best Friend (feat. Doja Cat),12,12,3,35,2021-01-17,35,2021-01-17
14,up,Yung Bleu,You’re Mines Still (feat. Drake),18,13,15,91,2020-10-25,80,2021-02-21
15,up,Ghetts,Skengman (feat. Stormzy),73,15,2,,,,
16,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),13,4,30,74,2020-07-05,5,2020-07-12
17,down,Pop Smoke,Mood Swings (feat. Lil Tjay),16,3,30,54,2020-07-12,6,2020-08-09
18,up,Central Cee,Pinging (6 Figures),74,18,2,,,,
19,up,Chip,Lumidee (feat. Young Adz & Young M.A),81,19,2,,,,
20,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),21,1,41,79,2020-04-19,1,2020-07-05
21,down,Young T & Bugsey,New Shape,19,17,9,,,,
22,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),22,1,62,64,2019-12-01,52,2020-01-12
23,down,Unknown T,WW2,15,15,3,,,,
24,down,Dave,Location (feat. Burna Boy),23,5,64,,,,
25,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),17,4,24,61,2020-08-23,8,2020-10-04
26,down,DJ Khaled,GREECE (feat. Drake),20,1,28,24,2020-07-26,24,2020-07-26
27,up,Pa Salieu,Energy (feat. Mahalia),52,16,6,,,,
28,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),25,13,17,90,2020-10-18,90,2020-10-18
29,up,Juice WRLD & Young Thug,Bad Boy,80,29,2,38,2021-01-24,38,2021-01-24
30,down,Headie One,Princess Cuts (feat. Young T & Bugsey),14,4,16,,,,
31,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),27,2,30,17,2020-07-12,17,2020-07-12
32,down,Loski & Stormzy,Flavour,24,6,11,,,,
33,down,Drake,Laugh Now Cry Later (feat. Lil Durk),28,2,24,78,2020-08-16,3,2020-08-23
34,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),26,5,12,39,2020-11-15,39,2020-11-15
35,down,D-Block Europe,Birds Are Chirping,33,26,8,,,,
36,down,24kGoldn,Coco (feat. DaBaby),32,26,5,,,,
37,down,"Kid Cudi, Skepta & Pop Smoke",Show Out,31,5,7,48,2020-12-20,48,2020-12-20
38,down,Digga D,Chingy (It’s Whatever),29,10,15,,,,
39,down,Pop Smoke,Dior,34,14,54,100,2020-02-23,46,2020-07-12
40,down,ENNY & Jorja Smith,Peng Black Girls Remix,30,30,5,,,,
41,down,Drake,One Dance (feat. Wizkid & Kyla),39,8,58,,,,
42,down,Juice WRLD,Lucid Dreams,37,4,57,7,2019-12-15,7,2019-12-15
43,down,Megan Thee Stallion,TRACK 8,35,17,10,36,2020-11-29,36,2020-11-29
44,down,French Montana,Unforgettable (feat. Swae Lee),40,7,55,,,,
45,down,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,36,21,12,,,,
46,down,Polo G,Martin & Gina,42,27,22,79,2020-05-24,79,2020-05-24
47,down,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),38,2,35,,,,
48,-,Fredo,Back to Basics,-,3,1,,,,
49,up,Tion Wayne,Deluded (feat. MIST),49,9,13,,,,
50,down,Roddy Ricch,The Box,41,1,60,91,2019-12-08,2,2020-02-16
51,down,AJ Tracey & Mabel,West Ten,43,2,30,,,,
52,down,Juice WRLD,Robbery,44,26,36,33,2019-12-15,33,2019-12-15
53,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),45,12,52,26,2019-10-06,26,2019-10-06
54,down,AJ Tracey,Dinner Guest (feat. MoStack),46,3,39,,,,
55,down,Travis Scott,SICKO MODE,53,13,55,48,2020-04-26,9,2020-05-03
56,down,Lil Baby,On Me,55,47,6,24,2020-12-13,24,2020-12-13
57,down,"Lil Durk, 6LACK & Young Thug",Stay Down,48,28,6,,,,
58,down,Juice WRLD,All Girls Are the Same,51,29,9,53,2019-12-15,53,2019-12-15
59,down,Drake,Chicago Freestyle (feat. Giveon),50,4,38,92,2020-05-03,26,2020-05-10
60,up,Lil Tjay,F.N,62,41,8,,,,
61,down,Digga D,Woi,47,12,30,,,,
62,down,Kanye West,Stronger,56,31,9,,,,
63,down,Drake,God's Plan,57,17,30,,,,
64,up,Dave & Fredo,Funky Friday,66,12,47,,,,
65,up,D-Block Europe,Darling,67,39,13,,,,
66,down,J Hus,Did You See,58,45,15,,,,
67,down,S1mba,Rover (feat. DTG),54,2,43,88,2020-06-14,88,2020-06-14
68,down,Travis Scott,HIGHEST IN THE ROOM,60,3,54,35,2019-10-06,2,2019-10-13
69,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),87,37,23,,,,
70,down,DJ Khaled,POPSTAR (feat. Drake),59,6,27,94,2020-07-19,8,2020-09-20
71,down,AJ Tracey,Ladbroke Grove,63,11,61,,,,
72,up,The Plug & M24,Fashion (feat. Fivio Foreign),91,72,2,,,,
73,down,Future,Life Is Good (feat. Drake),61,1,47,86,2020-01-12,6,2020-01-19
74,up,Drake,Nice For What,88,16,27,,,,
75,up,Aitch & AJ Tracey,Rain (feat. Tay Keith),84,1,40,,,,
76,up,50 Cent,In Da Club,93,6,7,,,,
77,down,D-Block Europe & Young Adz,Proud,71,25,13,,,,
78,down,Eminem,Godzilla (feat. Juice WRLD),69,2,48,84,2020-01-19,12,2020-01-26
79,up,wewantwraiths,Voices,99,79,2,,,,
80,-,Charlie Sloth,"Get It (feat. Gunna, Abra Cadabra & Kelvyn Colt)",-,19,1,,,,
81,down,The Kid LAROI,TRAGIC (feat. YoungBoy Never Broke Again & Internet Money),70,70,2,,,,
82,up,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",83,82,3,,,,
83,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,34,21,,,,
84,down,Kendrick Lamar & SZA,All the Stars,79,61,4,,,,
85,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),90,5,30,66,2020-05-03,18,2020-05-31
86,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),76,13,32,,,,
87,up,Drake,Toosie Slide,89,1,32,65,2020-04-05,2,2020-04-26
88,down,Baby Mane & Fumez The Engineer,Baby Mane x Fumez the Engineer - Plugged In Freestyle,86,86,3,,,,
89,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],92,23,7,,,,
90,-,Lil Tjay,Sex Sounds,-,90,1,,,,
91,-,Nines,Airplane Mode (feat. NSG),-,7,20,,,,
92,-,"Rv, Chip & BackRoad Gee",Moonwalk Slide,-,92,1,,,,
93,down,Megan Thee Stallion,TRACK 3,64,64,3,100,2020-11-29,80,2020-12-27
94,up,Erica Banks,Buss It,94,94,2,,,,
95,down,Dutchavelli,Never Really Mine,75,29,12,,,,
96,up,J. Cole,No Role Modelz,98,29,2,,,,
97,up,"Cardi B, Bad Bunny & J Balvin",I Like It,97,58,25,,,,
98,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,20,1,,,,
99,-,Eminem,Without Me,-,9,2,,,,
100,-,Coolio,Gangsta's Paradise (feat. L.V.),-,51,1,,,,
