Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,D-Block Europe,Overseas (feat. Central Cee),1,1,3,,,,
2,up,ArrDee,Flowers (Say My Name),2,1,5,,,,
3,up,SwitchOTR,Coming for You (feat. A1 x J1),3,3,6,,,,
4,up,Central Cee,Obsessed With You,5,1,13,,,,
5,down,D-Block Europe,No Competition,4,2,6,,,,
6,up,Post Malone & The Weeknd,One Right Now,19,6,5,,,,
7,up,ARZ,Alone with You,13,4,17,,,,
8,down,D-Block Europe,Funny Bunny Nails,6,6,3,,,,
9,up,Drake,Girls Want Girls (feat. Lil Baby),12,1,14,,,,
10,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,17,3,20,,,,
11,up,D-Block Europe,Make You Smile (feat. AJ Tracey),16,1,3,,,,
12,down,D-Block Europe,Chrome Hearts (feat. Offset),7,7,3,,,,
13,up,Da Beatfreakz,"Money Calling (feat. Russ Millions, RAYE & wewantwraiths)",31,6,6,,,,
14,down,D-Block Europe,Crypto's & Crime,8,8,3,,,,
15,down,D-Block Europe,Don't Go (feat. Wretch 32),9,9,3,,,,
16,down,D-Block Europe,Blood Diamonds,10,10,3,,,,
17,up,Dave & Stormzy,Clash,28,1,22,,,,
18,down,D-Block Europe,Intro,15,15,3,,,,
19,down,D-Block Europe,Love Is Blind,14,14,3,,,,
20,down,D-Block Europe,Money Can't Buy,11,11,3,,,,
21,up,D-Block Europe & Lil Pino,Kevin McCallister,24,4,14,,,,
22,down,D-Block Europe,Miskeen (feat. Jordan Morris & Tiny Boost),18,18,3,,,,
23,down,D-Block Europe,Desire,21,21,3,,,,
24,up,Drake,Fair Trade (feat. Travis Scott),33,2,14,,,,
25,down,D-Block Europe & Tion Wayne,Be Polite,23,23,3,,,,
26,down,D-Block Europe,Patek Pain,20,20,3,,,,
27,up,Digga D,Wasted (feat. ArrDee),35,1,17,,,,
28,down,D-Block Europe & Lil Pino,Black Sheep,22,22,3,,,,
29,up,Drake,Way 2 Sexy (feat. Future & Young Thug),36,2,14,,,,
30,down,D-Block Europe,Pay Attention!!!,25,25,3,,,,
