Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,33,47,2019-10-06,47,2019-10-06
2,up,Lauren Daigle,You Say (Piano/Vocal),3,2,33,,,,
3,down,Sixpence None the Richer,Kiss Me,1,1,33,,,,
4,up,Eti Ankri,אהבה גדולה,7,2,33,,,,
5,down,Eti Ankri,מיליונים,4,2,33,,,,
6,up,Sunday Service Choir,Father Stretch,12,3,26,,,,
7,-,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),-,7,7,,,,
8,-,Hillsong UNITED,Another in the Fire (Live),-,8,7,,,,
9,up,Plumb,Cut,16,4,31,,,,
10,-,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),-,10,10,,,,
11,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,33,,,,
12,up,Sunday Service Choir,Ultralight Beam,13,3,26,,,,
13,-,Cast Of I Still Believe,My Desire (feat. KJ Apa),-,8,4,,,,
14,down,Lauren Daigle,Rescue,6,2,33,74,2019-10-13,74,2019-10-13
15,down,Ashes Remain,On My Own,8,2,33,,,,
16,up,Lauren Daigle,Look Up Child,36,6,33,,,,
17,-,Ashes Remain,Everything Good,-,14,6,,,,
18,-,Cory Asbury,Reckless Love,-,12,26,,,,
19,up,Kirk Franklin,Love Theory,72,13,7,,,,
20,up,Plumb,Don't Deserve You,64,12,15,,,,
21,-,John Debney,Melissa Loves Jeremy,-,21,1,,,,
22,-,Cast Of I Still Believe,Right Here (feat. KJ Apa),-,22,5,,,,
23,up,Segun Samson,Said & Done,33,12,9,,,,
24,-,The Worship Initiative,I Shall Not Want (feat. Bethany Barnard),-,24,1,,,,
25,-,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],-,25,1,,,,
26,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,4,3,,,,
27,-,Cast Of I Still Believe,Dwelling Places (Dialog),-,27,1,,,,
28,-,Ike Ndolo,Make It Loud,-,28,2,,,,
29,-,John Debney,Some Stars Shine Brighter Than Others,-,29,1,,,,
30,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,15,8,,,,
31,-,Cast Of I Still Believe,This Man (feat. KJ Apa),-,31,4,,,,
32,-,John Debney,Jeremy Says Goodbye,-,32,1,,,,
33,-,LEDGER,My Arms,-,10,11,,,,
34,-,Ashley Arispe,Oceans,-,34,1,,,,
35,-,Yehudah Gilden,Mo Oshiv,-,35,1,,,,
36,-,for KING & COUNTRY,joy.,-,32,3,,,,
37,down,Sunday Service Choir,Back to Life,14,11,22,,,,
38,-,Louis Armstrong,When the Saints Go Marching In,-,9,13,,,,
39,-,Amy Grant,"Baby, Baby",-,8,1,,,,
40,up,Sunday Service Choir,Souls Anchored,69,13,17,,,,
41,down,Sunday Service Choir,Follow Me - Faith,15,7,23,,,,
42,down,Kirk Franklin,A God Like You,40,8,7,,,,
43,down,Ashes Remain,Without You,18,10,24,,,,
44,-,TobyMac,Everything,-,44,3,,,,
45,down,Candi Staton,Young Hearts Run Free,10,2,33,,,,
46,-,Sofia Shibabaw,Nuu,-,46,1,,,,
47,-,Blake McGrath,Let You Love Me,-,22,6,,,,
48,up,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],68,8,32,,,,
49,-,Better Life,Aywa Ana,-,49,1,,,,
50,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),9,6,5,,,,
51,-,The Edwin Hawkins Singers,Oh Happy Day,-,51,1,,,,
52,up,Hellen Yilma,You Lift Me (Live),60,5,20,,,,
53,-,Johnny Cash,Were You There (When They Crucified My Lord),-,30,2,,,,
54,-,Sunday Service Choir,Paradise,-,17,13,,,,
55,-,Bethel Music & Dante Bowe,Champion (Live),-,43,1,,,,
56,up,Sarah Liberman,Holy Is Your Name Forever (Live),90,14,12,,,,
57,-,Bread & Wine & Ben Smith,Whisper (Live),-,57,1,,,,
58,-,Elevation Worship,Echo (Studio Version) [feat. Tauren Wells],-,47,1,,,,
59,-,Jonathan Ogden,03:00 Mysteries,-,59,1,,,,
60,-,Jonathan Ogden,02:00 Rain on the Hillside,-,60,1,,,,
61,-,Jonathan Ogden,01:00 Knowledge,-,61,1,,,,
62,-,Jonathan Ogden,00:00 Midnight,-,62,1,,,,
63,-,Jonathan Ogden,23:00 Found,-,63,1,,,,
64,-,Jonathan Ogden,22:00 Where Could I Go,-,64,1,,,,
65,-,Jonathan Ogden,21:00 The City Shines,-,65,1,,,,
66,-,Jonathan Ogden,20:00 Night to Night,-,66,1,,,,
67,-,Jonathan Ogden,19:00 Listen,-,67,1,,,,
68,-,Jonathan Ogden,18:00 Golden Hour,-,68,1,,,,
69,-,Jonathan Ogden,17:00 Under the Sun,-,69,1,,,,
70,-,We The Kingdom,God So Loved (Live),-,70,2,,,,
71,-,Travis Greene,Good & Loved (feat. Steffany Gretzinger),-,37,4,,,,
72,-,Слово жизни Music,Лев,-,39,5,,,,
73,-,Sanctus Real,I'll Show You How to Live,-,73,1,,,,
74,-,Слово жизни Music,Орлы (Live),-,24,6,,,,
75,-,Sunday Service Choir,Excellent,-,10,16,,,,
76,-,Yaron Cherniak,The Heart Bursts Forth (Live),-,13,14,,,,
77,-,Jonathan Ogden,16:00 Need You,-,77,1,,,,
78,-,Jonathan Ogden,15:00 Guiding Light,-,78,1,,,,
79,-,Jonathan Ogden,14:00 Shinjuku,-,79,1,,,,
80,-,Jonathan Ogden,13:00 Walk in the Park,-,80,1,,,,
81,-,Jonathan Ogden,12:00 Daydreaming,-,65,2,,,,
82,-,Jonathan Ogden,11:00 Everything Beautiful,-,67,2,,,,
83,-,Jonathan Ogden,10:00 More,-,83,1,,,,
84,-,Jonathan Ogden,09:00 New Beginnings,-,84,1,,,,
85,-,Jonathan Ogden,08:00 A Good Day,-,85,1,,,,
86,-,Jonathan Ogden,07:00 The Morning Comes,-,86,1,,,,
87,-,Hillsong Worship,What a Beautiful Name,-,16,1,,,,
88,-,TobyMac,Hello Future,-,88,1,,,,
89,-,Better Life,Shayel Saleeby,-,89,1,,,,
90,-,Big Daddy Weave,Redeemed,-,76,1,,,,
91,-,Hillsong UNITED,Prince of Peace (From a Golan Heights Memorial of War & By the Shining Lights of the Old City),-,80,2,,,,
92,-,Yaron Cherniak,Coming Back to You,-,44,2,,,,
93,-,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],-,28,8,,,,
94,-,United Pursuit,Let It Happen (Live) [feat. Andrea Marie],-,64,3,,,,
95,-,United Pursuit,Met by Love (Live),-,55,2,,,,
96,down,The Joubert Singers,Stand On the Word (Larry Levan Mix),79,15,16,,,,
97,-,Jamie Grace,Just a Friend (feat. Manwell of Group 1 Crew),-,97,1,,,,
98,-,Newsboys,The King Is Coming,-,98,1,,,,
99,-,Michael W. Smith,A New Hallelujah,-,49,1,,,,
100,-,Royal Tailor,Make a Move,-,100,1,,,,
