Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,149,,,,
2,up,Tompi,Menghujam Jantungku,2,2,149,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,147,,,,
4,up,Ardhito Pramono,Perlahan Menghilang (feat. Joan Elizabeth),4,2,149,,,,
5,up,Tompi,Tak Pernah Setengah Hati,5,2,149,,,,
6,up,Marilyn Maye,Put on a Happy Face,6,4,51,,,,
7,up,Tompi,Sedari Dulu,10,2,149,,,,
8,down,Bobby Caldwell,What You Won't Do for Love,7,3,140,,,,
9,up,Ardhito Pramono,What Do You Feel About Me,9,2,149,,,,
10,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),8,2,49,,,,
11,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,4,149,,,,
12,up,Ardhito Pramono,The Message,12,5,149,,,,
13,up,Ardhito Pramono,The Sun,13,4,149,,,,
14,up,HIVI!,Sama-Sama Tahu,18,14,128,,,,
15,up,Kenny G,Forever In Love,17,2,149,,,,
16,down,Sisitipsi,Alkohol,14,4,86,,,,
17,down,Ardhito Pramono,I Can't Stop Loving You,16,2,149,,,,
18,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,15,3,68,,,,
19,up,Kenny G,Everytime I Close My Eyes (with Babyface),19,6,149,,,,
20,up,Parkdrive,Biarkan,20,13,37,,,,
21,up,Sisitipsi,Aroma Dia,24,18,83,,,,
22,up,Kenny G,The Moment,35,3,148,,,,
23,up,Kenny G,Loving You (Edit),34,7,149,,,,
24,down,Ardhito Pramono,Berdikari,21,4,9,,,,
25,up,Orrin Evans,Libra,59,25,4,,,,
26,up,Jamie Cullum,Mind Trick,27,16,130,,,,
27,up,Etta James,At Last,38,19,47,,,,
28,up,John Coltrane,My Shining Hour,39,17,33,,,,
29,up,Ermy Kullit,Kasih,32,12,145,,,,
30,up,John Coltrane,My Favorite Things,31,18,33,,,,
31,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),42,17,39,,,,
32,down,Sneha,So This Is Love,22,20,9,,,,
33,up,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,45,33,4,,,,
34,up,Kenny G,The Moment,46,12,94,,,,
35,up,Dave Koz,Together Again,36,8,149,,,,
36,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),54,22,115,,,,
37,down,HD,Someone You Loved,28,13,18,,,,
38,down,HD,Listen To Your Heart,23,12,18,,,,
39,up,Ardhito Pramono,Di Senayan,40,9,148,,,,
40,down,HD,Rainy Afternoon,26,10,18,,,,
41,down,Hanin Dhiya,Kau Yang Sembunyi,33,7,148,,,,
42,down,HD,Always Remember Us This Way,25,12,18,,,,
43,down,HD,Let You Love Me,29,11,18,,,,
44,down,Al Jarreau,After All,43,22,93,,,,
45,down,Keith Jarrett,Part III (Live),37,30,6,,,,
46,up,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),62,22,34,,,,
47,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),49,16,141,,,,
48,down,Diana Krall,The Look Of Love,44,24,83,,,,
49,down,George Benson,Breezin',41,27,61,,,,
50,down,Al Jarreau,Sweet Baby (feat. Lalah Hathaway),30,30,8,,,,
51,up,Cafe Music BGM Channel,Wind Forest (Jazz Version),65,26,20,,,,
52,down,Roy Ayers,Funk in the Hole,50,17,35,,,,
53,up,Kenny G,Havana,66,18,135,,,,
54,down,Al Jarreau,Mornin',47,32,61,,,,
55,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,48,19,79,,,,
56,up,Cafe Music BGM Channel,Carrying You (BossaNova Version),57,20,23,,,,
57,down,Julian Lage,Tributary,53,50,4,,,,
58,up,"Nat ""King"" Cole",Unforgettable,74,33,88,,,,
59,down,Ari Pramundito,Dicintai 'Tuk Disakiti,58,20,126,,,,
60,up,Kenny G,Sentimental,61,8,148,,,,
61,down,Sisitipsi,Masih Kurang,55,27,55,,,,
62,up,MLDJAZZPROJECT,Kala Cinta Menggoda,83,17,29,,,,
63,down,Kenny G,Theme from Dying Young,51,19,135,,,,
64,up,Diana Krall & Michael Bublé,Alone Again (Naturally),79,41,50,,,,
65,down,George Duke,Sweet Baby,52,25,35,,,,
66,up,Billie Holiday,Solitude,88,29,10,,,,
67,down,Olivia Ong,Sometimes When We Touch,63,38,48,,,,
68,down,Sarah,Nobody,60,25,17,,,,
69,up,Dave Koz,Careless Whisper,72,24,76,,,,
70,down,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),64,22,21,,,,
71,up,Tompi,Aku Jatuh Cinta,80,23,102,,,,
72,down,Ermy Kullit,Walau Dalam Mimpi,69,27,35,,,,
