Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,99,,,,
2,up,Job 2 Do,ดูเธอทำ,2,1,177,,,,
3,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),3,1,152,,,,
4,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],4,1,58,,,,
5,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,2,79,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,178,,,,
7,up,Mbah Surip,Bangun Tidur (Reggae),7,2,171,,,,
8,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),8,3,178,,,,
9,-,Kayla Allen,Too Good at Goodbye (Cover),-,9,1,,,,
10,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),10,6,173,,,,
11,up,UB40,(I Can't Help) Falling in Love With You,11,4,178,,,,
12,down,Sean Paul,Temperature,9,7,170,,,,
13,up,UB40,Kingston Town,13,4,178,,,,
14,down,Maxi Priest,Close to You,12,4,178,,,,
15,down,Inner Circle,Sweat (A La La La La Long),14,9,178,,,,
16,up,Diana King,Shy Guy,16,5,174,,,,
17,up,Jimmy Cliff,I Can See Clearly Now,17,11,174,,,,
18,up,Art Fazil,Rilek Brader (feat. Imuda),18,11,178,,,,
19,up,Jawsh 685,Laxed (Siren Beat),19,1,151,,,,
20,up,J Boog,Let's Do It Again,20,7,173,,,,
21,down,Bob Marley & The Wailers,Three Little Birds,15,4,177,,,,
22,down,Salammusik,Aku Pelat (feat. Zion Dread),21,3,178,,,,
23,down,Diana King,L-L-Lies,22,9,174,,,,
24,up,Kevin Lyttle,Turn Me On,25,11,174,,,,
25,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",26,2,178,,,,
26,up,SMVLL,Happy Ajalah,27,17,175,,,,
27,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),24,14,98,,,,
28,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],28,16,177,,,,
29,-,Delus & Konshens,So High,-,29,1,,,,
30,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],29,18,174,,,,
31,down,Justin Wellington,Iko Iko (feat. Small Jam),30,11,104,,,,
32,-,PureVibracion,Keroncong,-,32,52,,,,
33,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),32,1,131,,,,
34,down,Bob Marley & The Wailers,Buffalo Soldier,33,3,178,,,,
35,down,Plague Of Happiness,Konspirasi,34,21,177,,,,
36,up,SOJA,Not Done Yet,36,23,177,,,,
37,up,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,38,16,173,,,,
38,up,Inner Circle,Games People Play,39,12,126,,,,
39,-,The Wailers,"Get Up, Stand Up",-,18,150,,,,
40,down,Rebelution,Roots Reggae Music (feat. Don Carlos),23,21,96,,,,
41,-,Plague Of Happiness,Sorrow,-,41,5,,,,
42,down,Diana King,I Say a Little Prayer,40,20,174,,,,
43,up,DJ Noiz & Cagi Mudre ni Delani Ravoravo,Siviyara Me Yara (Remix),55,43,2,,,,
44,-,Dabich sghir,Hell Shel Instiluuu,-,44,1,,,,
45,down,Shaggy,You Girl (feat. Ne-Yo),41,38,178,,,,
46,-,Luciano CDs,Melô De Carla Cintia (Reggae Remix) [feat. Bila Remix],-,46,1,,,,
47,down,Beenie Man,Gimme Gimme,42,40,178,,,,
48,down,Bob Marley & The Wailers,Redemption Song,43,3,178,,,,
49,-,Rebelution,Safe and Sound,-,35,8,,,,
50,down,Bob Marley & The Wailers,Could You Be Loved,44,6,178,,,,
51,down,Bob Marley & The Wailers,Is This Love,45,5,177,,,,
52,-,Budak Nakal Hujung Simpang,Labu,-,52,5,,,,
53,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",46,33,177,,,,
54,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,42,13,,,,
55,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),48,7,177,,,,
56,-,Siaosi,It's Not Easy (feat. Sheldon Palmer),-,56,1,,,,
57,-,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),-,51,5,,,,
58,down,ANDR3Y BEAT,See Tinh (Funky Style),56,56,4,,,,
59,down,RDX,Jump,31,31,2,,,,
60,down,TIPE-X,Pesta (Live),57,57,2,,,,
61,down,Gang Jah Mind,Roots Raï Reggae Traditionnel,58,58,2,,,,
62,down,Salammusik,Alamak (feat. Altimet),49,16,177,,,,
63,down,Shaggy,In the Summertime (feat. Rayvon),50,25,175,,,,
64,down,Rebelution,Safe and Sound (Live),37,19,15,,,,
