Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Job 2 Do,ดูเธอทำ,2,1,73,,,,
2,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),1,1,49,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,73,,,,
4,up,Bob Marley & The Wailers,Redemption Song,10,3,73,,,,
5,up,Jawsh 685,Laxed (Siren Beat),9,1,46,,,,
6,up,Salammusik,Aku Pelat (feat. Zion Dread),8,3,73,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,73,,,,
8,up,Bob Marley & The Wailers,Is This Love,20,5,73,,,,
9,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,2,65,,,,
10,down,Maxi Priest,Close to You,6,4,73,,,,
11,up,UB40,(I Can't Help) Falling in Love With You,13,4,73,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,12,4,73,,,,
13,up,UB40,Kingston Town,14,4,73,,,,
14,down,Mbah Surip,Bangun Tidur (Reggae),5,2,72,,,,
15,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),43,6,68,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,7,3,73,,,,
17,down,DJ Qhelfin & Gafar,Happy Ajalah (Santai),16,3,72,,,,
18,up,Diana King,Shy Guy,19,5,73,,,,
19,up,Inner Circle,Sweat (A La La La La Long),22,9,73,,,,
20,up,Bob Marley & The Wailers,Could You Be Loved,23,6,73,,,,
21,up,Art Fazil,Rilek Brader (feat. Imuda),21,11,73,,,,
22,up,Sean Paul,Temperature,24,7,70,,,,
23,up,Salammusik,Alamak (feat. Altimet),25,16,73,,,,
24,up,Jimmy Cliff,I Can See Clearly Now,26,11,71,,,,
25,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],37,18,72,,,,
26,-,さりけい,未来史上最年少,-,26,1,,,,
27,down,Kevin Lyttle,Turn Me On,18,11,69,,,,
28,down,Diana King,L-L-Lies,27,9,73,,,,
29,down,J Boog,Let's Do It Again,28,7,72,,,,
30,down,Dr. Alban,It's My Life,29,14,70,,,,
31,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),15,3,73,,,,
32,-,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),-,26,14,,,,
33,up,Scorpion,You and I (Last Forever),79,32,70,,,,
34,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],31,16,72,,,,
35,down,Salammusik,Lupakan Semalam,33,25,73,,,,
36,up,Bob Marley & The Wailers,Jamming,39,26,73,,,,
