Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,11,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,11,,,,
3,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,9,3,11,,,,
4,up,Ola Gjeilo,Before Dawn,28,2,2,,,,
5,down,Matteo Myderwyk,Charlotte,3,3,8,,,,
6,up,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",20,6,2,,,,
7,up,YUNDI & Warsaw Philharmonic Orchestra,"Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",8,7,2,,,,
8,down,Carlos Cipa,senna's joy (Solo Piano Version),7,5,4,,,,
9,up,Ola Gjeilo,Still,14,5,11,,,,
10,down,Arcadi Volodos,"Minuet in A Major, D. 334",5,4,11,,,,
11,down,Ólafur Arnalds,saman (berlin) [live],6,5,9,,,,
12,up,Lucia Swarts,"Suite No. 1 in G Major, BWV 1007: I. Prélude",42,9,4,,,,
13,down,Michael Logozar,Drift,4,1,11,,,,
14,down,Music Lab Collective,Can't Fight This Feeling (arr. piano),11,9,4,,,,
15,-,Céline Morgan,Mundane,-,6,1,,,,
16,-,Joep Beving,Ala,-,4,1,,,,
17,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",58,2,7,,,,
18,up,Gautier Capuçon & Yuja Wang,"Cello Sonata in G Minor, Op. 65: III. Largo",35,6,9,,,,
19,down,Wilson Trouvé,Plana,12,4,11,,,,
20,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],50,5,6,,,,
21,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",25,2,7,,,,
22,up,12 Ensemble,Fljótavík,83,22,3,,,,
23,up,Bavarian Radio Symphony Orchestra & Mariss Jansons,Carmen Suite (After Bizet's WD 31): VII. Intermezzo II [Live],30,23,2,,,,
24,down,Stephan Berg,Not Alone,15,10,4,,,,
25,up,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,70,25,8,,,,
26,-,Hortense Cartier-Bresson,"6 Klavierstücke, Op. 118: V. Romanze in F Major. Andante - Allegretto grazioso",-,26,1,,,,
27,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,57,6,7,,,,
28,up,Huw Watkins,Arcadia,37,23,11,,,,
29,-,Jakob Lindberg,Lute Suite in G Minor: II. Courante,-,29,1,,,,
30,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,12,5,,,,
31,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",65,6,9,,,,
32,down,Maurice Sawin,Snowflakes,18,7,11,,,,
33,-,Finghin Collins,Gymnopédie No. 1,-,18,3,,,,
34,-,Sheku Kanneh-Mason & Plinio Fernandes,Scarborough Fair (Arr. Parkin),-,34,1,,,,
35,-,Akademie für Alte Musik Berlin & Bernhard Forck,"Concerto grosso in C Minor, Op. 6 No. 8, HWV 326: V. Siciliana. Andante",-,35,1,,,,
36,-,The Piano Guys,Beethoven's 5 Secrets,-,15,4,,,,
37,-,"Antje Weithaas, Maximilian Hornung, NDR Radiophilharmonie & Andrew Manze","Concerto for Violin & Cello in A Minor, Op. 102 ""Double Concerto"": II. Andante",-,37,1,,,,
38,down,Gareth Malone,Music for Healing Pt. 1,29,11,9,,,,
39,-,Ludovico Einaudi,Fly,-,39,3,,,,
40,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",68,7,6,,,,
41,down,Piano Novel,Planet Unknown (Solo Piano Version),33,14,10,,,,
42,down,Jakob Lindberg,Lute Suite in A Minor: III. Courante - Double,34,34,2,,,,
43,up,Caroline Leisegang,Circle 4 (Pianina Recording),46,27,8,,,,
44,down,Laurence Ipsum,First Rays,26,14,11,,,,
