Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,36,,,,
2,up,Lauren Daigle,You Say,2,1,36,47,2019-10-06,47,2019-10-06
3,up,Marcela Gandara,Supe Que Me Amabas,6,3,36,,,,
4,up,Un Corazón,Jesucristo Basta,37,4,32,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),12,2,36,,,,
6,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],7,3,36,,,,
7,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,9,2,36,,,,
8,up,Gladys Muñoz,Mora en Mi Vida,35,8,16,,,,
9,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),13,3,31,,,,
10,down,Candi Staton,Young Hearts Run Free,5,3,36,,,,
11,up,Hillsong en Español,No Hay Otro Nombre,14,6,31,,,,
12,-,Marcela Gandara,Un Viaje Largo,-,7,25,,,,
13,-,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),-,3,1,,,,
14,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),4,2,36,,,,
15,up,Franco Figueroa,Mi Plenitud (feat. Manu Burgos),50,6,17,,,,
16,-,Elevation Worship,La Bendición (The Blessing),-,4,1,,,,
17,up,La IBI & Sovereign Grace Music,Hay Libertad,100,8,29,,,,
18,-,Elevation Worship,RUIDO! (RATTLE!),-,6,1,,,,
19,up,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),22,6,36,,,,
20,down,Lauren Daigle,Tú Dices,3,3,10,,,,
21,-,Barak,La Tierra Canta,-,10,25,,,,
22,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),21,4,36,,,,
23,-,Coro Iglesia Luz Divina,Te Amaré por Mil Años,-,20,21,,,,
24,down,Marco Barrientos,Digno (feat. Marcos Brunet),15,2,34,,,,
25,down,Barak,Tu Eres Rey (feat. Christine D'Clario) [Live],16,16,9,,,,
26,-,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],-,8,31,,,,
27,-,Un Corazón & Lead,Solo tú,-,8,12,,,,
28,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,23,2,17,,,,
29,up,Gladys Muñoz,Jesús Es Mi Salvación (feat. Coro Menap),30,12,14,,,,
30,down,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],26,5,35,,,,
31,up,Generación 12,Yo Te Seguiré,48,23,4,,,,
32,-,Barak,Danzar (feat. Redimi2) [Live],-,25,8,,,,
33,up,Hillsong en Español,Mi Roca,38,15,16,,,,
34,down,Hillsong en Español,Hermoso Nombre,11,6,33,,,,
35,down,Hillsong Worship & Hillsong en Español,Despierta Mi Alma,17,17,4,,,,
36,-,La IBI & Sovereign Grace Music,Ten piedad de mí,-,36,1,,,,
37,down,Generación 12,Ven y Lléname,10,10,3,,,,
38,down,Christine D'Clario,Admirable (feat. Julio Melgar),20,3,36,,,,
39,-,Un Corazón & Lead,Espíritu ven (Mi oración),-,12,14,,,,
40,down,Sixpence None the Richer,Kiss Me,32,4,32,,,,
41,up,Barak,La Tierra Canta (Live),79,14,10,,,,
42,-,Elevation Worship,Mi Testimonio (My Testimony),-,7,1,,,,
43,down,Lauren Daigle,You Say (Piano/Vocal),39,16,15,,,,
44,-,La IBI & Sovereign Grace Music,Nada en la tierra,-,44,2,,,,
45,down,Un Corazón,Más Que Nunca,19,7,3,,,,
46,-,La IBI & Sovereign Grace Music,Nombre sobre todo,-,32,15,,,,
47,-,Michael Bunster P. & Puertas Eternas,Mi Espíritu Te Reconoce (En Vivo) [feat. Consuelo Brehme],-,47,1,,,,
48,up,Jesús Adrián Romero,El Anhelo de Mi Voz,57,6,33,,,,
49,down,Gladys Muñoz,La Razón de Mi Vida,41,13,10,,,,
50,-,Elevation Worship,Inigualable (No One Beside),-,45,1,,,,
51,-,Ashes Remain,On My Own,-,31,7,,,,
52,-,Veritas,Love of My Life,-,52,1,,,,
53,-,Sovereign Grace Music & La IBI,El Dios Que Adoramos,-,3,33,,,,
54,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,54,4,28,,,,
55,-,Elevation Worship,Hay Un Gran Rey (There Is A King),-,55,1,,,,
56,-,Sunday Service Choir,Father Stretch,-,16,4,,,,
57,-,Hillsong UNITED & Hillsong en Español,Por Su Gracia,-,3,33,,,,
58,up,Franco Figueroa,Medley II: Sol de la Mañana / Con Mis Manos Levantadas / En la Cruz,71,7,17,,,,
59,-,Elevation Worship,Autoridad (Authority),-,26,1,,,,
60,down,Bethel Music & Bethany Wohrle,Mi Esperanza Está en Jesús (En vivo),25,4,34,,,,
61,-,Elevation Worship,Aquí Estoy (Available),-,17,1,,,,
62,-,Jesús Adrián Romero,Abre los Cielos,-,49,1,,,,
63,up,Gladys Muñoz,A Dios Sea la Gloria,74,17,5,,,,
64,-,Elevation Worship,Qué Harías Tú (What Would You Do) [feat. Isaiah Templeton],-,34,1,,,,
65,-,Marcos Brunet,Mi Shalom (feat. Graciela Galmes),-,10,7,,,,
66,-,Nimsy Lopez,"Ora, Declara y Alaba",-,66,1,,,,
67,-,Gladys Muñoz,Alaba a Dios,-,24,2,,,,
68,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),8,3,36,,,,
69,down,Gladys Muñoz,Soy un Milagro,46,28,9,,,,
70,up,Barak,Obra En Mi (Live) [feat. Redimi2],99,48,5,,,,
71,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),40,2,29,,,,
72,-,Marcela Gandara,Antes de Ti,-,40,3,,,,
73,-,Gladys Muñoz,De Nada Sirvió,-,36,2,,,,
74,-,Gladys Muñoz,Dios Tremendo,-,35,1,,,,
75,-,Altar De Reforma,Llévame a Tus Aguas,-,69,1,,,,
76,-,Art Aguilera,Hay Libertad,-,44,11,,,,
77,-,Altar De Reforma,Apocalipsis 5.13,-,72,1,,,,
78,-,Barak,Tu Eres Rey (feat. Christine D'clario),-,4,28,,,,
79,-,Marcos Witt,Renuévame,-,28,12,,,,
80,-,Misión País,Milagro de amor,-,58,3,,,,
81,-,Alex Campos & Redimi2,Soy Soldado,-,13,7,,,,
82,-,Altar De Reforma,El Cántico del Cordero,-,55,1,,,,
83,-,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],-,9,23,,,,
84,-,Hillsong UNITED & Hillsong en Español,Tal Como Soy,-,17,13,,,,
85,-,Sovereign Grace Music,He is Worthy (Live),-,85,1,,,,
86,-,Bethel Music & Leeland,Lion and the Lamb (Live),-,26,1,,,,
87,-,Altar De Reforma,Padre Nuestro,-,87,1,,,,
88,-,Misión País,En Tus manos,-,60,2,,,,
89,-,Sixpence None the Richer,Don't Dream It's Over,-,24,5,,,,
90,down,Jesús Adrián Romero,Se Quedó Conmigo,33,3,33,,,,
