Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,106,,,,
2,up,Verneri Pohjola,Party In The Attic,41,2,2,,,,
3,down,Laufey,From The Start,2,1,27,,,,
4,up,Verneri Pohjola,Save This One for When You Need It,46,4,2,,,,
5,up,Verneri Pohjola,Space Diamonds,44,5,2,,,,
6,down,Marilyn Maye,Put on a Happy Face,3,1,111,,,,
7,up,Verneri Pohjola,Of Our Children,58,7,2,,,,
8,down,John Coltrane,My Favorite Things,4,2,120,,,,
9,up,Verneri Pohjola,Being Sentient,59,9,2,,,,
10,down,John Coltrane,My Shining Hour,5,3,108,,,,
11,up,Verneri Pohjola,Avance!,70,11,2,,,,
12,down,"Grover Washington, Jr.",Just the Two of Us,6,1,184,,,,
13,-,Verneri Pohjola,Dance in The Morning,-,13,1,,,,
14,up,Bobby Caldwell,What You Won't Do for Love,16,3,135,,,,
15,-,Verneri Pohjola,Bebe,-,15,1,,,,
16,down,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,201,,,,
17,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),8,6,97,,,,
18,up,Frank Sinatra,I've Got My Love to Keep Me Warm,19,2,76,,,,
19,up,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Amelia,66,13,2,,,,
20,up,Chris Botti,Blue In Green,81,20,2,,,,
21,-,Verneri Pohjola,Out of Silence,-,21,1,,,,
22,down,Bobby Hutcherson,Goin' Down South,20,11,67,,,,
23,up,Brian Bromberg,Ellen,32,15,76,,,,
24,up,Tim Fitzgerald,While We're Young,87,21,19,,,,
25,up,John Pizzarelli,From This Place,40,14,29,,,,
26,down,Dave Brubeck,Take Five,23,13,103,,,,
27,up,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,72,8,17,,,,
28,down,James Taylor Quartet,I Say a Little Prayer,24,18,46,,,,
29,down,Quincy Jones and His Orchestra,Soul Bossa Nova,11,2,81,,,,
30,down,Nina Simone,Feeling Good,10,1,188,,,,
31,up,アンブローズ・アキンムシーレ,Roy,52,8,27,,,,
32,up,Diana Krall,The Look Of Love,47,9,82,,,,
33,-,Miles Davis,Blue In Green,-,3,106,,,,
34,up,Nitai Hershkovits,Mode Antigona,73,19,2,,,,
35,down,Most Iverson,All I See in You,12,7,10,,,,
36,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],55,4,138,,,,
37,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,26,4,60,,,,
38,down,Frank Sinatra,Come Fly With Me,22,5,103,,,,
39,down,Curtis Mayfield,Move On Up (Single Edit),21,1,148,,,,
40,up,Ray Charles,Hit the Road Jack,56,1,162,,,,
41,up,Eric Reed,Peace,77,27,6,,,,
42,down,Gregg Karukas,Girl In the Red Dress,38,18,59,,,,
43,down,Nina Simone,I Put a Spell On You,7,2,61,,,,
44,up,Magnus Ludvigsson,Postcard from June,90,22,22,,,,
45,-,Cafe Music BGM Channel,Nuage Coeur,-,45,3,,,,
46,up,Miles Davis,So What,94,2,140,,,,
47,-,Cafe Music BGM Channel,Pause Café (feat. Coffee Machine),-,47,6,,,,
48,-,Jazz Lesso,Boy Micro,-,20,5,,,,
49,-,Romain Pilon Trio,Fleurette Africaine,-,16,5,,,,
50,-,Cafe Music BGM Channel,Beau Sourire,-,50,4,,,,
51,-,Joseph Shabason,Broken Hearted Kota,-,18,5,,,,
52,up,George Benson,Breezin',89,14,84,,,,
53,-,Cafe Music BGM Channel,Lovely Start,-,53,2,,,,
54,-,Joost Zoeteman,Waltz Blue,-,33,5,,,,
55,-,Miles Davis,All Blues,-,8,73,,,,
