Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,22,1,124,,,,
2,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],4,1,124,,,,
3,up,Icona Pop,I Love It (feat. Charli XCX),6,1,116,,,,
4,up,Calvin Harris & Alesso,Under Control (feat. Hurts),8,3,124,,,,
5,down,David Guetta,Titanium (feat. Sia),1,1,124,,,,
6,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),7,4,123,,,,
7,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],9,2,124,,,,
8,up,Zedd,Clarity (feat. Foxes),10,4,124,,,,
9,up,Avicii,Levels (Instrumental Radio Edit),11,8,124,,,,
10,up,Cali y El Dandee,Lumbra (feat. Shaggy),13,9,124,,,,
11,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),14,10,124,,,,
12,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],62,12,69,,,,
13,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),16,5,124,,,,
14,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),17,8,121,,,,
15,up,アヴィーチー,Hey Brother,18,14,124,,,,
16,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),19,15,89,,,,
17,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,124,,,,
18,up,David Guetta,Without You (feat. Usher),20,18,124,,,,
19,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],45,10,124,,,,
20,up,Calvin Harris,This Is What You Came For (feat. Rihanna),24,10,101,,,,
21,up,David Guetta,Lovers on the Sun (feat. Sam Martin),26,6,124,,,,
22,up,Avicii,Levels (Instrumental),25,20,124,,,,
23,up,DVBBS & Borgeous,Tsunami,28,13,122,,,,
24,up,David Guetta,Dangerous (feat. Sam Martin),29,14,122,,,,
25,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],30,16,124,,,,
26,up,Bingo Players,Get Up (Rattle) [feat. Far East Movement],31,26,124,,,,
27,up,Duke Dumont,I Got U (feat. Jax Jones),33,27,72,,,,
28,down,Jennifer Lopez,Dance Again (feat. Pitbull),23,20,113,,,,
29,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],34,17,121,,,,
30,up,Route 94,My Love (feat. Jess Glynne),35,29,117,,,,
31,up,DJ Snake,Let Me Love You (feat. Justin Bieber),38,30,124,,,,
32,up,Charly Black,Gyal You a Party Animal,40,30,118,,,,
33,up,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],39,33,99,,,,
34,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,3,107,,,,
35,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),41,18,111,,,,
36,up,Martin Solveig & Dragonette,Hello,42,18,122,,,,
37,up,Calvin Harris,Thinking About You (feat. Ayah Marar),43,19,123,,,,
38,up,Calvin Harris,My Way,44,20,106,,,,
39,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),46,38,90,,,,
40,up,Swedish House Mafia,Save the World (Radio Mix),47,36,124,,,,
41,up,Nicolás Mayorca,Mi Canción (feat. Cali y El Dandee),49,21,123,,,,
42,up,David Guetta,Turn Me On (feat. Nicki Minaj),50,38,124,,,,
43,up,Rudimental,Feel the Love,51,22,121,,,,
44,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),52,23,121,,,,
45,up,Avicii,The Nights (Felix Jaehn Remix),53,43,124,,,,
46,down,Lost Frequencies,Are You With Me (Radio Edit),32,27,124,,,,
47,up,The Chainsmokers,Closer (feat. Halsey),54,24,110,,,,
48,up,Daft Punk,One More Time,48,17,124,,,,
49,up,El Freaky,Bad Boys (feat. Mr. Lexx & Cybertronics),60,44,124,,,,
50,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",61,25,115,,,,
51,up,Skrillex,Bangarang (feat. Sirah),63,26,122,,,,
52,down,David Guetta,Shot Me Down (feat. Skylar Grey),15,4,119,,,,
53,up,Calvin Harris,We'll Be Coming Back (feat. Example),64,28,124,,,,
54,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],66,54,13,,,,
55,up,アヴィーチー,Addicted To You,67,49,124,,,,
56,up,Calvin Harris,Feel So Close (Extended Mix),68,29,123,,,,
57,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),69,52,90,,,,
58,up,Avicii,Silhouettes,70,55,101,,,,
59,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",84,30,123,,,,
60,up,The Chainsmokers,#SELFIE,71,59,36,,,,
61,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],36,31,122,,,,
62,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],72,57,102,,,,
63,up,DJ Snake & Lil Jon,Turn Down for What,73,31,120,,,,
64,up,DJ Snake,Middle (feat. Bipolar Sunshine),74,59,103,,,,
65,up,David Guetta,Titanium (feat. Sia) [Extended],75,56,124,,,,
66,up,Calvin Harris,Flashback,77,32,124,,,,
67,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],80,63,107,,,,
68,down,Calvin Harris,Summer,12,1,116,,,,
69,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,52,112,,,,
70,up,Baauer,Harlem Shake,81,35,123,,,,
71,up,Robin Schulz,Sugar (feat. Francesco Yates),90,37,120,,,,
72,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,82,36,122,,,,
73,up,David Guetta,Just One Last Time (feat. Taped Rai),85,57,124,,,,
74,down,Calvin Harris & Disciples,How Deep Is Your Love,27,12,114,,,,
75,up,Matt Simons,Catch & Release (Deepend Remix),88,58,119,,,,
76,up,Madeon,Icarus,89,61,124,,,,
77,-,アヴィーチー,You Make Me,-,59,123,,,,
78,-,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],-,74,71,,,,
79,-,Martin Garrix,Animals,-,39,116,,,,
80,down,Alan Walker,Faded,59,48,99,,,,
81,down,Calvin Harris,Feel So Close (Radio Edit),2,1,124,,,,
82,down,Edward Maya & Vika Jigulina,Stereo Love (Extended Mix),76,58,121,,,,
83,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,13,1,,,,
84,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),91,61,123,,,,
85,down,Calvin Harris,Blame (feat. John Newman),5,3,117,,,,
86,up,Avicii,Waiting For Love,86,50,96,,,,
87,down,Kygo,Firestone (feat. Conrad Sewell),37,15,90,,,,
88,down,Kygo,Stole the Show (feat. Parson James),87,22,93,,,,
89,down,Calvin Harris,Outside (feat. Ellie Goulding),21,9,123,,,,
90,-,アレッソ,Years (feat. Matthew Koma) [Radio Edit],-,74,77,,,,
91,-,Swedish House Mafia,Greyhound (Live),-,82,1,,,,
92,down,The Chainsmokers & Coldplay,Something Just Like This,65,27,114,,,,
93,down,Calvin Harris,Open Wide (feat. Big Sean),79,33,124,,,,
94,down,Klingande,Jubel,78,36,119,,,,
95,-,"Calvin Harris, Dua Lipa",One Kiss,-,38,87,,,,
96,-,Icona Pop,I Love It (feat. Charli XCX),-,65,98,,,,
