Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),7,1,11,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,175,,,,
3,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],4,2,175,,,,
4,down,Calvin Harris,Feel So Close (Radio Edit),1,1,173,,,,
5,down,Icona Pop,I Love It (feat. Charli XCX),3,1,166,,,,
6,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),6,4,174,,,,
7,up,Calvin Harris,Blame (feat. John Newman),8,3,167,,,,
8,up,Calvin Harris & Alesso,Under Control (feat. Hurts),9,3,175,,,,
9,up,David Guetta,Lovers on the Sun (feat. Sam Martin),11,6,175,,,,
10,up,David Guetta,Shot Me Down (feat. Skylar Grey),10,4,170,,,,
11,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),12,5,175,,,,
12,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),13,8,172,,,,
13,up,Calvin Harris,Summer,14,1,164,,,,
14,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),15,12,11,,,,
15,up,David Guetta,Titanium (feat. Sia),16,1,173,,,,
16,up,Calvin Harris & Disciples,How Deep Is Your Love,20,12,159,,,,
17,up,DVBBS & Borgeous,Tsunami,21,13,173,,,,
18,up,David Guetta,Dangerous (feat. Sam Martin),22,14,172,,,,
19,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],23,16,175,,,,
20,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],24,17,172,,,,
21,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,18,161,,,,
22,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),26,10,174,,,,
23,up,Martin Solveig & Dragonette,Hello,27,18,173,,,,
24,up,Calvin Harris,Thinking About You (feat. Ayah Marar),28,19,174,,,,
25,up,Calvin Harris,My Way,29,20,156,,,,
26,up,Nicolás Mayorca,Mi Canción (feat. Cali y El Dandee),30,21,174,,,,
27,up,Rudimental,Feel the Love,31,22,172,,,,
28,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),32,23,172,,,,
29,up,The Chainsmokers,Closer (feat. Halsey),33,24,159,,,,
30,down,Clean Bandit,Rather Be (feat. Jess Glynne),5,3,154,,,,
31,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",34,25,159,,,,
32,up,Skrillex,Bangarang (feat. Sirah),35,26,171,,,,
33,up,The Chainsmokers & Coldplay,Something Just Like This,41,27,160,,,,
34,up,Calvin Harris,We'll Be Coming Back (feat. Example),36,28,175,,,,
35,up,Calvin Harris,Feel So Close (Extended Mix),37,29,174,,,,
36,-,David Guetta,Without You (feat. Usher),-,18,173,,,,
37,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",38,30,173,,,,
38,up,DJ Snake & Lil Jon,Turn Down for What,39,31,171,,,,
39,up,Calvin Harris,Flashback,40,32,175,,,,
40,up,Calvin Harris,Open Wide (feat. Big Sean),43,33,174,,,,
41,-,Samim,Heater (FNX Omar Remix),-,41,1,,,,
42,-,Julian Muller & CAIVA,Keep It In Mind,-,42,1,,,,
43,-,Dj Roberto Da'Silva,La Verdad,-,43,1,,,,
44,-,Beltran,Warning,-,44,1,,,,
45,-,Da Le (Havana),Oggun's Path,-,45,1,,,,
46,-,Armina,Gemini,-,46,1,,,,
47,-,Ordonez,Pinche Cumbion,-,47,1,,,,
48,-,Diass,Gaidi,-,48,1,,,,
49,-,George Acosta & Clinton Cartel,Once Upon A Time In Colombia,-,49,1,,,,
50,-,Simone Glad & Ollie Red,Osumbana,-,50,1,,,,
51,down,Daft Punk,Instant Crush (feat. Julian Casablancas),19,14,11,,,,
52,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,48,36,171,,,,
53,-,Javi Colors,Echoes of the Past,-,53,1,,,,
54,-,Gab Rhome,La Maison (Whitesquare Remix),-,54,1,,,,
55,-,Andor Gabriel,Uguawa,-,55,1,,,,
56,down,Klingande,Jubel,49,36,168,,,,
57,-,Pauza,Tomaza (feat. Piq Montano) [Club Mix],-,57,1,,,,
58,-,Christos Fourkis,Beats & Djembe (Mark Francis Organ Mix),-,58,1,,,,
59,-,JJ Romero & Jheans Figueroa,Kongo,-,59,1,,,,
60,-,Danny Faber,Hampi,-,60,1,,,,
61,-,David Herrero,Majemba,-,61,1,,,,
62,-,Manybeat,Ananedoo,-,62,1,,,,
63,-,Juanito,Tamborero (Martijn Ten Velden Remix),-,63,1,,,,
64,down,Calvin Harris,Outside (feat. Ellie Goulding),17,9,173,,,,
65,down,Calvin Harris,This Is What You Came For (feat. Rihanna),18,10,150,,,,
66,-,Robin Schulz,Sugar (feat. Francesco Yates),-,37,163,,,,
67,down,Baauer,Harlem Shake,42,35,174,,,,
