Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chi Pu,Mời Anh Vào Team Em,1,1,59,,,,
2,up,Kenny G,Forever In Love,3,1,59,,,,
3,down,Kenny G,Going Home,2,1,59,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),9,1,12,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,59,,,,
6,up,Bill Evans Trio,Gloria's Step (Take 2) [Live],33,6,2,,,,
7,up,Olivia Ong,Fly Me to the Moon,17,2,59,,,,
8,up,Kenny G,The Moment,18,2,59,,,,
9,up,"Virgil Work, Jr.",Santa Claus Is Coming to Town,91,9,2,,,,
10,up,オリビア,Fly Me To The Moon,11,4,59,,,,
11,up,Harry James,"It's Been a Long, Long Time",40,3,54,,,,
12,up,Joytastic Sarah,Fly Me to the Moon,47,1,39,,,,
13,up,HT Mos,Hmong,92,13,2,,,,
14,-,Janet Seidel,A Man and a Woman,-,14,1,,,,
15,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),61,15,2,,,,
16,up,Bobby McFerrin,Don't Worry Be Happy,21,4,53,,,,
17,-,Janet Seidel,I Will Wait For You,-,15,1,,,,
18,up,Diana Krall,Besame Mucho,24,10,59,,,,
19,down,Craymer & Aiivawn,Can't Take My Eyes off You,4,1,40,,,,
20,up,"Nat ""King"" Cole",The Lonely One,41,20,2,,,,
21,up,Louis Armstrong and His Orchestra,La Vie En Rose,27,5,59,,,,
22,up,Nina Simone,Feeling Good,29,4,53,,,,
23,-,Janet Seidel,C'est Si Bon,-,8,1,,,,
24,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),31,5,56,,,,
25,-,Janet Seidel,Windmills of Your Mind,-,16,1,,,,
26,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",32,3,58,,,,
27,up,Diana Krall,The Look Of Love,34,11,59,,,,
28,up,Diana Krall,Cry Me a River,36,10,59,,,,
29,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],8,1,57,,,,
30,down,Mark Allaway,Heading Home,13,13,2,,,,
31,up,Angelina Jordan,Fly Me to the Moon (Acoustic),38,11,58,,,,
32,up,Ray Charles,Hit the Road Jack,42,6,59,,,,
33,up,Nguyên Lê,The Black Horse,44,20,59,,,,
34,-,Simone Kopmajer,Nothing's Gonna Change My Love for You,-,21,4,,,,
35,up,Diana Krall,Temptation,39,3,53,,,,
36,down,"Grover Washington, Jr.",Just the Two of Us,12,2,3,,,,
37,up,Olivia Ong,Sometimes When We Touch,46,8,59,,,,
38,-,和泉宏隆,Here There and Everywhere,-,33,1,,,,
39,up,Jennifer Warnes,The Hunter,48,13,58,,,,
40,up,Hoàng Quyên,Thời Gian Để Yêu,49,12,59,,,,
41,-,Chantal Chamberland,Hot Night In Baton Rouge,-,41,1,,,,
42,up,Nguyên Lê,The Banyan Tree Song,50,17,56,,,,
43,-,Poncho Sanchez,Bésame Mamá,-,22,1,,,,
44,up,Nguyên Lê,Trong Com - The Rice Drum,51,17,59,,,,
45,down,Diana Krall,Just the Way You Are,16,16,2,,,,
46,down,江映东,In The Eyes,10,7,19,,,,
47,up,Nguyên Lê,The Wind Blew It Away,52,25,59,,,,
48,up,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),53,10,57,,,,
